"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Longitud (Wikipedia)","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","Primaria 5to grado","1.1.4. Localización de un punto A con relación a un punto B con base en la latitud y la longitud.",https://es.wikipedia.org/wiki/Longitud_(cartograf%C3%ADa)
"Mujeres con ciencia",,"Primaria,Diversificado,Secundaria,Básico",,https://mujeresconciencia.com/
"Hilos del tiempo/Nadie gana con la guerra, todos ganamos con la paz","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"No cometerás falacias lógicas",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://yourlogicalfallacyis.com/es
"Nos estamos quedando sin agua en el área metropolitana",,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.plazapublica.com.gt/multimedia/agua_area_metropolitana/index.html
"Objetivos de desarrollo sostenible/ODS 1. Poner fin a la pobreza",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 10. Reducir inequidades",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 11. Ciudades y comunidades sostenibles",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 12. Consumo responsable y producción",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 13. Acción climática",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 14. Vida marina",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 15. Vida en la tierra",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 16. Paz, justicia e instituciones fuertes",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 17. Alianzas para los objetivos",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 2. Hambre Cero",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 3. Buena salud",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 4. Educación de calidad",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 5. Igualdad de género",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 6. Agua limpia y saneamiento",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 7. Energía asequible y sostenible",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 8. Trabajo decente y crecimiento económico",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible/ODS 9. Industria, innovación, infraestructura",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible",,"Primaria,Diversificado,Secundaria,Básico",,
"Objetivos de desarrollo sostenible - recursos y secuencias didácticas",,"Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://www.educ.ar/colecciones/57
"OpenLibra - Libros didácticos para profesores",,,,https://openlibra.com/es/collection/search/category/education
"Prehistoria - un juego en red","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","3.1.1. Panorama general de comunidades primitivas (prehistoria).",https://view.genial.ly/5cfd3a43e0a8e60f67c6484e/presentation-prehistoria
"Diversidad étnica y cultural en Guatemala/Presentación",,"Primaria,Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 3er grado",,
"Proyecto Gutenberg",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,http://www.gutenberg.org/browse/languages/es
"Diversidad étnica y cultural en Guatemala/Pueblos originarios de Guatemala","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.","Secundaria,Básico,Básico 3er grado","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
