"Página de recurso interno",Competencia,"Saber declarativo","Localización de recurso externo"
"Ingestión, digestión y egestión en heterótrofos","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.1. Comparación entre la estructura y funcionamiento del sistema digestivo de un ave, un pez, un insecto y el ser humano.",https://instemainbiologia.files.wordpress.com/2011/06/ingestic3b3n-en-animales2.pdf
"InteRed - por una educación transformadora",,,https://www.intered.org/es
"La Conservación de los ecosistemas","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.4. Importancia del establecimiento de áreas verdes en la calidad de vida y conservación del ambiente.",http://procomun.educalab.es/es/ode/view/1416349635840
"La autoestima","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.",http://www.educagenero.org/Buenos%20Tratos/INFANTIL/tomoI_autoestimaINFANTIL.pdf
"La digestión","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción.",http://www.educ.ar/recursos/ver?id=20101
"La digestión de los alimentos paso a paso","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.1. Identificación de las estructuras del aparato digestivo.,2.5.2. Descripción del proceso físico de la digestión.,5.2.2. Diferenciación entre ingestión y digestión.",http://www.educ.ar/sitios/educar/recursos/ver?id=20034
"La droga de la devastación","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.",http://wfnode01.nacion.com/2010-11-28/Proa/NotasDestacadas/Proa2576930.aspx
"La energía","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",http://recursostic.educacion.es/newton/web/materiales_didacticos/energia/termica.htm
"La evolución de los seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.",http://assets.mheducation.es/bcv/guide/capitulo/8448163079.pdf
"La malnutrición","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.",http://wikisaber.es/Contenidos/LObjects/malnutrition/index.html
"La materia","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",http://ntic.educacion.es/w3/eos/MaterialesEducativos/primaria/conocimiento/lamateria/inicio.html
"La reforestación","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.",https://www.youtube.com/watch?v=1xfyK0pW77k
"La vida secreta de los suelos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",http://www.gessol.fr/sites/default/files/planche-cartes-WEB-uk_0.pdf
"Las Claves de Fuerza y Movimiento","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.",https://www.elesapiens.com/educational-contents/info-resource/515/fuerza-y-movimiento
"Las vacunas","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.1. Identificación de las vacunas, según la edad del ser humano.",http://procomun.educalab.es/es/ode/view/1416349649043
