"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"14 libros sobre educación, ciudadanía e interculturalidad","Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Ciencias Sociales y Formación Ciudadana",,,
"170 acciones diarias para transformar nuestro mundo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Abriendo Oportunidades","Ciencias Sociales,Formación Ciudadana,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Ciencias Sociales y Ciudadanía,Emprendimiento para la Productividad",,,
"Acoso Escolar en los Centros","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Actividades al aire libre","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Actividades alternativas para la prevención del uso de drogas","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
Adaptaciones,"Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Adaptación al cambio climático - módulo de apoyo metodológico","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Agua y vida","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Ahora, leer sí es divertido","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Dideduc Sur)","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (giras de autor)","Comunicación y Lenguaje",,,
"Alimentación y nutrición","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Alimentación y vida saludable - unidad 1","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.,5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Alimentar la mente para crecer y vivir sanos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"American English Videos/Fixing Common Errors/1. -ed versus -ing adjectives","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/1. See, Look, and Watch","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/2. Say and Tell","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/3. Hear and Listen","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/4. Countable and Uncountable Nouns","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/5. Adjectives and Adverbs","Comunicación y Lenguaje L 3,Inglés",,,
