"Página de recurso interno",Competencia,"Saber declarativo","Localizacion de recurso externo"
"170 acciones diarias para transformar nuestro mundo",,,https://www.un.org/sustainabledevelopment/es/wp-content/uploads/sites/3/2018/08/170Actions-web_Sp.pdf
"Abriendo Oportunidades",,,
"Academia Vásquez",,,
"Acuerdos de Paz","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",https://www.youtube.com/watch?v=V69jwZ4Zv20
"Alfabetismo en medios - guía Eduteka",,,http://www.eduteka.org/modulos/2/x/5/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)",,,
"Aprendemos Juntos - BBVA",,,
"Aprendo en casa",,,https://aprendoencasa.mineduc.gob.gt/
"Arduino Create",,,https://www.arduino.cc/en/Main/Create
"Banco de textos",,,http://recursosdidacticos.es/textos/index.php
"La historia reciente/Bibliografía básica recomendada - después de los acuerdos","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.,4.1.1. Acuerdos de Paz,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"La historia reciente/Bibliografía básica recomendada - los antecedentes","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).",
"La historia reciente/Bibliografía básica recomendada - período 1962-1996","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"Biblioteca Digital Ciudad Seva",,,https://ciudadseva.com/biblioteca/
"Biblioteca Miguel de Cervantes",,,http://www.cervantesvirtual.com/
"Biblioteca digital pública - Educación y nuevas tecnologías",,,http://craig.com.ar/biblioteca/
"RACHEL/Biblioteca filosófico-política",,,http://oer2go.org/viewmod/es-bibliofilo
"Biblioteca gratuita ataun",,,
"RACHEL/Biblioteca latinoamericana",,,http://oer2go.org/viewmod/es-biblioteca
"Biblioteca virtual del Rincón castellano",,,
"Biografía y vidas",,,https://www.biografiasyvidas.com/
"Buenas PrácTICas 2.0",,,
"Calendario maya",,,
"Cambiando el rostro de la justicia: Las mujeres de Sepur Zarco","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=SWu08C97MFg
"Catálogo Montessori de escritores guatemaltecos","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).",,http://www.montessori.edu.gt/EscritoresGuatemaltecos/index.html
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Cine foro: documental “Del Dictador al maestro”","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.,4.3.2 Democracia y participación ciudadana,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Hilos del tiempo/Conocer la historia para no repetirla","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","2.2.5 Energía de la Tierra - fuentes internas y externas.,4.1.5. Cambios físicos y químicos de la materia.,4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.,4.2.11. Ilustración de lo que significa el concepto de calor y su transferencia.",https://medienportal.siemens-stiftung.org/es/experimento-10-b5-construimos-una-central-solar-termica-107378
"Contenidos para aprender - sitio web",,,https://contenidosparaaprender.colombiaaprende.edu.co/
"Cuaderno de educación no sexista","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","4.1.2. Derechos Humanos,4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,2.3.1. Definición de un Estado democrático, estratégico, propositivo, multicultural y que promueva el consenso entre todos los sectores del país.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",http://www.midecision.org/wp-content/uploads/2017/09/Interior-Cuaderno.pdf
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Cultura tributaria","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.","2.3.2. Descripción de las prácticas y condiciones que fortalecen la formación de la cultura tributaria como elemento fundamental para el desarrollo ciudadano.,2.3.3. Identificación de las fuentes de recursos del Estado.,2.3.6. Descripción de las funciones y responsabilidades de la Superintendencia de Administración Tributaria –SAT.,2.3.7. Manifestación de la actitud ciudadana adecuada para resguardar los bienes del Estado.,2.3.8. Identificación de las formas de evasión fiscal que existen en el país.",
"Cápsulas de política fiscal","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.",,https://www.icefi.org/publicaciones/defiende-tus-derechos-conociendo-la-politica-fiscal
"Cómo organizar un evento de limpieza en tu comunidad",,,http://efc.syr.edu/wp-content/uploads/2016/08/Como-organizar-un-evento.pdf
"Cómo sacarle partido al diccionario",,,http://www.fundeu.es/especial-diccionarios/como-sacarle-partido-al-diccionario/
"Debate en el aula",,,http://fundacionactivate.org/debate-en-el-aula/
"Decidí vos el presupuesto nacional","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.","Deberes y derechos cívicos.",https://nomada.gt/decidi-vos-el-presupuesto-nacional-interactivo
"Defiende tus derechos conociendo la política fiscal","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.",,
"Del dictador al maestro","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=IAwigrbig1M
"Dirae.es - sitio web",,,https://dirae.es/
"Diversidad étnica y cultural en Guatemala","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.","2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.,1.1.4. Identificación de las características que adopta la sociedad a partir de la Reforma Liberal y los inicios del imperialismo.,3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.,3.3.4. Legado de la cultura maya a Guatemala y al mundo.,1.3.1. Análisis de las maneras o formas como la población se inserta en la vida productiva del país,1.3.2. Descripción de las oportunidades de ocupación y fuentes de ingreso de la población rural e indígena.,4.2.2. Clasificación de los aportes que cada cultura ha brindado en: vestuario, arte culinario, arte, ciencia y tecnología entre otros y que hoy identifican a Guatemala.,4.2.3. Análisis del etnocentrismo como medio de descalificar los valiosos aportes culturales.,1.1.1. Historia del pueblo Maya,1.2.1. Historia del pueblo Xinka.,1.3.1. Historia del pueblo Garífuna,1.4.1. Historia del pueblo Ladino o Mestizo.,2.1.1. Pueblos de Guatemala.,2.1.1. Explicación de las exclusiones heredadas e inventadas en la constitución histórica del Estado de Guatemala.,2.1.7. Descripción de las formas como se manifiesta la exclusión cultural y lingüística.,2.2.3. Describe formas de abordaje o desarrollo de la interculturalidad y la multiculturalidad en igualdad de condiciones entre los grupos que conforman la nación guatemalteca.,2.3.2. Clasificación de las políticas que promueve el Estado para fomentar los derechos políticos y culturales de los cuatro Pueblos de Guatemala.,2.3.3. Elaboración de estrategias que fomenten la unidad nacional respetando la diversidad.,4.1.2. Análisis de la práctica de la interculturalidad para lograr respeto y convivencia.,4.1.3. Investigación de la identidad guatemalteca como producto de la suma de culturas de los cuatro Pueblos.",
"Dollar Street",,,https://www.gapminder.org/dollar-street
"Día internacional de los pueblos indígenas","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,1. Compara prácticas culturales existentes en función de su entorno para la construcción de identidades.,1. Utiliza los elementos culturales de su pueblo y de algunos países latinoamericanos para fortalecer su identidad.",,https://www.un.org/es/events/indigenousday/
"ESL Fast - lecturas de inglés",,,
"Usuario:Editor/Borrador de Introducción al pensamiento crítico",,,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Educ.ar - recursos",,,https://www.educ.ar/recursos
"Educacion bilingue","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","1.1.1. Clasificación de triángulos por sus ángulos (rectángulo, obtusángulo, acutángulo).",
"Educación inclusiva y de calidad, un derecho de todos",,,https://grupoart24.org/downloads/publicaciones/manual_educacion_inclusiva.pdf
EdulibreOS,,,
"El ABC de la Política Fiscal","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",https://icefi.org/sites/default/files/abc_politica_fiscal.pdf
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/El arte de tomar buenas decisiones","5. Relacionarse y cooperar con un conjunto de personas.,8. Aplicar principios aprendidos a la práctica en contextos específicos y cotidianos.",,https://www.youtube.com/watch?v=0Ie7iYXlPtk
