"Página de recurso interno",Competencia,Área,Grado,"Saber declarativo","Localización de recurso externo"
"Contenidos para aprender - sitio web",,"Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 1","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 2","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 3","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Convivencia intercultural","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Cuaderno de educación no sexista","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado","4.1.2. Derechos Humanos,4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,2.3.1. Definición de un Estado democrático, estratégico, propositivo, multicultural y que promueva el consenso entre todos los sectores del país.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",
"Cuál es la situación actual del agua en Guatemala","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Ciencias Naturales","Secundaria,Básico,Básico 2do grado,Básico 3er grado",,
"Cápsulas de política fiscal","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Básico",,
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Cómo nos organizamos","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Cómo organizar un evento de limpieza en tu comunidad",,"Ciencias Naturales","Primaria,Diversificado,Secundaria,Básico",,
"Cómo sacarle partido al diccionario",,"Comunicación y Lenguaje","Primaria,Diversificado,Secundaria,Básico",,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/De la Colonia a la República: una etapa de transición","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.,3.2.3. República Federal de Centroamérica y la continuidad de las estructuras coloniales.",
