"Página de recurso interno",Competencia,Grado,"Saber declarativo",Localizacion
"ESA Kids","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 4to grado","1.1.8. Características de los planetas que conforman el Sistema Solar.",http://www.esa.int/esaKIDSes/index.html
"Educación Integral de la Sexualidad: Conceptos, Enfoques y Competencias",,,,http://unesdoc.unesco.org/images/0023/002328/232800S.pdf
"Educación alimentaria y nutricional","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria","5.4.2. Descripción de las técnicas utilizadas en casa para la conservación de los alimentos.",http://coleccion.educ.ar/coleccion/CD23/contenidos/escuela/textos/pdf/docente2.pdf
"Educación en alimentación y nutrición para la enseñanza básica","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria,Primaria 4to grado","5.1.3. Relación entre el consumo de alimentos en buen estado y el normal funcionamiento del cuerpo.",http://www.fao.org/docrep/014/am402s/am402s.pdf
"Educación para la salud: Tabaco y Alcohol","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria","4.2.3. Identificación de los órganos humanos que se dañan con el consumo de alcohol.",http://didactalia.net/comunidad/materialeducativo/recurso/educacion-para-la-salud-tabaco-y-alcohol/6045aadb-4de5-4cd1-8ae7-444f85cda4d4
"Efectos reales del calentamiento global","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Secundaria,Primaria 6to grado","7.3.3. Ilustración de la forma como el calentamiento global y el efecto invernadero influyen en la vida humana, animal y vegetal.",https://www.youtube.com/watch?v=spPID3B8LBM
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado","6.1.4. Relación entre entorno sano y calidad de vida animal, vegetal y humana.",http://www.motionkids-tv.com/ultimos-videos-dibujos-en-la-web/el-nacimiento-de-narigota-episodio-01-serie-dibujos-infantiles-narigota/
"El Sistema Endocrino","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.",http://recursos.cnice.mec.es/biosfera/alumno/3ESO/Sistendo/contenidos.htm
"El Universo o el Espacio exterior","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado","1.1.7. Descripción del Sistema Solar y del espacio exterior.",http://www.educa.jcyl.es/educacyl/cm/gallery/recursos_digitaltext/dt/g11e.html
"El agua, recurso indispensable para la vida","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado","6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra.",http://concurso.cnice.mec.es/cnice2005/63_el_agua/index.html
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Secundaria,Primaria 5to grado","4.1.3. Localización de las áreas del ser humano vulnerables al alcohol (física, psicológica, social y espiritual).",https://www.youtube.com/watch?v=2VgpO5xQU2I
"El azúcar y la sal en la alimentación diaria","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado","5.1.1. Descripción de los beneficios que proporciona el consumo de sal y los daños que ocasiona el consumo desmedido.",http://www.rena.edu.ve/SegundaEtapa/ciencias/azucarsal.html
"El cambio climático, un fenómeno de atención impostergable en Guatemala","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado","6.4.8. Explicación de los eventos que caracterizan las épocas lluviosa y seca.",https://www.youtube.com/watch?v=xq_3QpkQiBg
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.3.1. Descripción de la forma en que los animales nacen, crecen se reproducen y mueren.",https://www.youtube.com/watch?v=lMF5_FL0b6Q
"El ciclo del agua - sostenibilidad","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado","6.4.4. Identificación de los factores ambientales que influyen en el ciclo del agua.",https://www.youtube.com/watch?v=04RPGZzB84I
"El estudio del sistema solar con el telescopio Webb de la NASA","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.7.3. Vinculación del sistema solar con las galaxias y vía láctea.",https://www.lanasa.net/news/reportajes-especiales/telescopio-james-webb-de-la-nasa/
"El hombre, la Tierra y el medio ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",http://conteni2.educarex.es/mats/121392/contenido/menus/portada_rym.htm
"El medio natural - ecosistemas - funciones y estadística","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Primaria 6to grado","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.",https://www.edu.xunta.gal/portal/sites/web/files/protected/content_type/file/2012/10/15/-_ct_m2_unidade__8_cas.pdf
"El microscopio y las células","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Primaria 6to grado","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.",http://academic.uprm.edu/~jvelezg/labmicroscopio.pdf
"El mito de la creación de los mayas","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 5to grado","1.1.2. Explicación del origen de la vida desde la cultura Maya.",https://maya.nmai.si.edu/es/los-mayas/historia-de-la-creacion-de-los-mayas
"El origen de los hidrocarburos","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Primaria 6to grado","7.2.2. Descripción de la relación que existe entre energía e hidrocarburos.",https://www.youtube.com/watch?v=mMhiFnPx3ic
"El origen del universo y de la vida","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Secundaria,Primaria 5to grado","1.1.4. Representación del origen de la vida desde el concepto migracionista.",http://biologia.utalca.cl/docs/pdf/LecturasAdicionales/Elorigen.pdf
"El proceso de relación en los animales","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Secundaria,Primaria 4to grado","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.",http://assets.mheducation.es/bcv/guide/capitulo/8448154630.pdf
"El proceso del reciclaje","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado","6.3.3. Clasificación de los desechos sólidos, residuales y basura.",http://www.sostenibilidad.com/proceso-reciclaje
"El punto de inflexión (vídeo)",,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.youtube.com/watch?v=LVfHdizanFQ
"El reino animal - beneficios y perjuicios","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","Primaria,Primaria 6to grado","2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros.",http://recursos.cnice.mec.es/biosfera/alumno/1ESO/animales/beneficio.htm
"El ser humano y su salud","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado","2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales.",http://assets.mheducation.es/bcv/guide/capitulo/8448177509.pdf
"El sistema endocrino","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","Primaria,Primaria 5to grado","3.1.4. Identificación de las principales hormonas masculinas y femeninas.",http://unidaddidacticaendocrinooctavo.blogspot.com/2013/04/guia-hormonas-masculinas-y-femeninas.html
"El suelo el recurso olvidado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Secundaria,Primaria 4to grado","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",http://www.eea.europa.eu/es/articles/el-suelo
