"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"170 acciones diarias para transformar nuestro mundo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"33 poetas","Comunicación y Lenguaje L 1,Lengua y Literatura","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Valora la literatura hispanoamericana como aporte cultural universal.,3. Lee, con sentido crítico, textos funcionales o literarios y emite juicios basándose en sus criterios.",,
"Abriendo Oportunidades","Ciencias Sociales,Formación Ciudadana,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Ciencias Sociales y Ciudadanía,Emprendimiento para la Productividad",,,
"Accidente geográfico (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","1.1.6. Ubicación de accidentes geográficos importantes en mapas específicos.",
"Adición y la sustracción de números del 0 al 20 progresivamente, de 0 a 5, de 6 a 10, de 11 a 20 con dos sumandos",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.7. Utilización de los números naturales del 0 al 100 para contar y ordenar.,4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.,4.8.1. Cálculo de 2 sumandos de un dígito sin llevar y llevando con totales hasta 19.",
"American English Videos","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/1. -ed versus -ing adjectives","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/1. See, Look, and Watch","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/2. Say and Tell","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/3. Hear and Listen","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/4. Countable and Uncountable Nouns","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/5. Adjectives and Adverbs","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/6. Enough and Too","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/1. Present Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/10. Irregular Verbs","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/2. Past Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/3. Future Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/4. Going To (Future)","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/5. Past Progressive","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/6. Present Perfect","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/7. Past Perfect","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/8. Asking Wh- Questions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/9. Asking Yes/No Questions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/1. Pronunciation: Past Tense Regular Verbs -ed","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/2. Long and Short Vowels","Comunicación y Lenguaje L 3,Inglés",,,
