"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Objetivos de desarrollo sostenible/ODS 9. Industria, innovación, infraestructura","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Investigación,Elaboración y Gestión de Proyectos,Seminario",,,http://www.undp.org/content/undp/es/home/mdgoverview/post-2015-development-agenda/goal-9.html
"Objetivos de desarrollo sostenible","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Elaboración y Gestión de Proyectos",,,http://www.undp.org/content/undp/es/home/mdgoverview.html
"Objetivos de desarrollo sostenible - recursos y secuencias didácticas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Obtenemos agua potable","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.",,
"Olimpiada Nacional de Ciencias","Ciencias Naturales",,,
"La historia reciente/Oposición armada y militarización","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"PhET simulaciones interactivas","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Plaza 44-15","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.,2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Poesía en español","Comunicación y Lenguaje",,,
"Portal de Medios para la enseñanza de STEM","Ciencias Naturales,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos",,,
