Competencia,Grado,
"Utiliza la información que obtiene de las relaciones de diferentes elementos expresándolas en forma gráfica.","Primaria 3er grado","Comparando áreas de perímetros y rectángulos 1"
"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado","Comparando áreas de perímetros y rectángulos 2"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Comparar y ordenar números del 0 al 100 de menor a mayor y viceversa"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Comparar y ordenar números del 0 al 20"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Componer y descomponer números del 0 a 20"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","Concepto de fracción"
"Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado","Conceptos básicos de fracciones"
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Construir, leer e interpretar pictogramas"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","Primaria 2do grado","Contar números del 0 al 1,000 de 2 en 2, de 5 en 5, de 10 en 10 y de 100 en 100, hacia adelante y hacia atrás, empezando por cualquier número menor que 1,000"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Contar números del 0 al 100 de 1 en 1, de 2 en 2, de 5 en 5 y de 10 en 10"
,"Primaria,Diversificado,Secundaria,Básico","Contenidos para aprender - sitio web"
"Utiliza los conocimientos y las tecnologías propias de su cultura y las de otras culturas para resolver problemas de su entorno inmediato.","Primaria 5to grado","Conversión de grados farenheit a celsius"
"Utiliza diferentes estrategias para representar los algoritmos y términos matemáticos en su entorno cultural, familiar, escolar y comunitario.","Primaria 3er grado","Cuadrante del plano de coordenadas"
"Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado","Cuántos automóviles caben en el estacionamiento"
"1. Produce información acerca de la utilización de figuras geométricas, símbolos, signos y señales de fenómenos naturales, sociales y culturales en su región.",,"Cómo se clasifican los triángulos"
"3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado","Decidí vos el presupuesto nacional"
"Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado","Decimales 1"
"Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado","Decimales 2"
"Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado","Decimales 3"
"Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado","Decimales 4"
"Utiliza los números naturales enteros en el sistema de numeración decimal hasta 999,999,999 y en el sistema de númeración vigesimal Maya hasta la quinta posición y numeración romana hasta mil.","Primaria 6to grado","Decimales 5"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Demostrar que comprenden la adición y la sustracción de números del 0 al 20 progresivamente"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado","Demostrar que la adición y la sustracción son operaciones inversas"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.",,"Describir y aplicar estrategias de cálculo mental para adiciones y sustracciones hasta 20"
