"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Abriendo Oportunidades",,"Primaria,Diversificado,Básico",,
"El ABC de la Política Fiscal","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Diversificado,Básico,Básico 2do grado","3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",https://icefi.org/sites/default/files/abc_politica_fiscal.pdf
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad",,"Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico",,"Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"La carta de la Tierra",,"Primaria,Diversificado,Básico",,https://cartadelatierra.org/
"Lienzo de modelo de negocios «Canvas Business Model» de Osterwalder","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.6. Ecosistema emprendedor.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado",,"Básico 1er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado",,"Básico 2do grado",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 1","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.2. Tipos de emprendimiento.,1.1.1. Definiciones de emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 1","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.1.2. Características los emprendedores.,1.1.1. El emprendedor y la generación de ideas a lo largo de la historia.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 1","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.2. Política de emprendimiento.,1.1.1. Emprendimientos más influyentes de 1950 a la fecha.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 10","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.5. Talentos propios para el emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 10","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.3.3. Tipos de industrias.,1.3.4. Tipos de empresas: micro, pequeña, mediana y grande.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 10","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.3.1. La organización comunitaria,1.3.2. Estructuras organizativas.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 11","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.10. Proyecto de vida.,1.2.8. Construcción de sus metas en los diferentes ámbitos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 11","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.1.1. Técnicas artesanales e industriales en la elaboración de alimentos, prendas de vestir, artes y artesanías y otros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 11","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.1.1. Campos productivos",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 12","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.9. El árbol genealógico.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 12","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.1.2. Técnicas en la siembra de hortalizas, forestería, floristería y en la actividad pecuaria con materiales locales y tecnología adecuada.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 12","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.1.2. Tecnología en la agricultura, forestería, pecuaria, culinaria y otras.,2.1.3. La innovación constante en los procesos productivos.,2.1.5. Técnicas y herramientas para el control de procesos de la gestión de la calidad y mejora continua.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 13","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.3.1. Conceptualización de cultura y sus características.,1.3.4. Identificación de los rasgos culturales que favorecen el desarrollo personal y comunitario.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 13","2. Desarrolla procesos productivos con calidad, utilizando tecnologías innovadoras y alternativas en la comunidad.","Básico 2do grado","2.1.3. Clasificación, conservación, mantenimiento de herramientas y materiales para cada campo de producción.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 13","2. Determina el uso de la tecnología adecuada en la ejecución de proyectos emprendedores.","Básico 3er grado","2.1.4. Procesos de mejora continua capacitación constante, verificación de avances entre otros.",
