"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"14 libros sobre educación, ciudadanía e interculturalidad","Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Ciencias Sociales y Formación Ciudadana",,,
"A viva voz - lectura en voz alta","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2",,,http://issuu.com/bibliotecas_cra/docs/avivavoz_web
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)","Comunicación y Lenguaje",,,
"Antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"Aprendiendo Matemáticas con Malena",Matemáticas,,,
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Biblioteca de Calle","Comunicación y Lenguaje",,,
"Biblioteca digital pública - Educación y nuevas tecnologías","Tecnologías de la Información y la Comunicación,Pedagogía",,,
"Buenas PrácTICas 2.0","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Motricidad,Educación Física,Estimulación Artística,Estadística Descriptiva,Física,Química,Biología",,,http://recursostic.educacion.es/buenaspracticas20/web/es/buenas-practicas-20
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje",,,
"Cata, Benja y su Hada Madrina","Conocimiento de su Mundo,Medio Social y Natural",,,
"RACHEL/Colección educativa Guatemala","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencia y Tecnología de los Pueblos,Alimentación Sostenible y Sustentable,Alimentación y Nutrición,Productividad en la Laboriosidad,Emprendimiento Empresarial",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Correspondencia letras-sonido","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,
"Cuentacuentos / Storytelling L3","Comunicación y Lenguaje L 3","Lee en forma comprensiva textos cortos y sencillos, relacionados con sus conocimientos, experiencias e intereses.",,
"Cuentos contados - Editorial Kalandraka","Comunicación y Lenguaje",,,
"Cuentos para dormir","Comunicación y Lenguaje,Conocimiento de su Mundo,Destrezas de Aprendizaje,Medio Social y Natural,Estimulación Artística",,,
"Cápsulas educativas DIGEDUCA","Pedagogía,Estrategias de Aprendizaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Danos la paz","Expresión Artística",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Desarrollo de recursos en idiomas mayas","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Despertando el amor por la lectura en el área rural","Comunicación y Lenguaje",,,
"Educ.ar - recursos",,,,
EdulibreOS,,,,http://edulibre.net/index.php/descargas/
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/El cuento generador llega a mi comunidad","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/El de Rabinal","Expresión Artística",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/El gallo pinto","Expresión Artística",,,
"El juego en el nivel inicial - Propuestas de enseñanza","Comunicación y Lenguaje,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Medio Social y Natural,Motricidad,Educación Física,Estimulación Artística",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/El mishito","Expresión Artística",,,
"El mundo divertido de Peep","Conocimiento de su Mundo,Medio Social y Natural",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/El tesoro de la lectura","Comunicación y Lenguaje",,,
"En breve - serie del Centro sobre la Niñez en Desarrollo de Harvard","Conocimiento de su Mundo,Destrezas de Aprendizaje",,,http://developingchild.harvard.edu/index.php/resources/multimedia/videos/spanish_and_portuguese/
"En voz alta - podcast","Comunicación y Lenguaje",,,
"Enseñanza - serie prácticas educativas 1",,,,http://toolkit.ineesite.org/resources/ineecms/uploads/1087/Teaching_SP.pdf
"Enseñar, aprender y trabajar en línea en tiempos de cuarentena",Pedagogía,,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Escucho un cuento y lo cuento en casa","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Estrategias para el desarrollo de la lectoescritura en el aula recurso","Comunicación y Lenguaje",,,
"Exploradores de los objetivos mundiales de desarrollo - paquete de actividades para docentes","Medio Social y Natural",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Flor del café","Expresión Artística",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Formación de docentes en lectura","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Fortalecimiento del aprendizaje y desarrollo de la lectura","Comunicación y Lenguaje",,,
"Gestión de riesgo en la escuela - CONRED","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Herramientas de cuentacuentos e importancia de las bibliotecas infantiles","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Himno Nacional de Guatemala","Expresión Artística",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Implementación en las escuelas del Programa “Leamos Juntos”","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Importancia de las competencias de lectura comprensiva y escritura madura en los maestros","Comunicación y Lenguaje",,,
"Juego de la serpiente emplumada, instrucciones y tablero en idioma mam","Comunicación y Lenguaje",,,
"Juegos y juguetes para la Igualdad","Formación Ciudadana,Conocimiento de su Mundo,Medio Social y Natural",,,
"Khan Academy","Matemáticas,Ciencias Naturales,Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Kiko y la mano","Comunicación y Lenguaje,Conocimiento de su Mundo,Medio Social y Natural",,,
"La alfabetización en el nivel inicial - serie","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/La gallinita Josefina","Expresión Artística",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/La participación voluntaria para mejorar las habilidades lectoras en comunidades rurales","Comunicación y Lenguaje",,,
Legible,"Comunicación y Lenguaje",,,
Lexile,"Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llegando al aula con el Programa Nacional de Lectura “Leamos Juntos”","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llevemos los cuentacuentos de biblioteca al aula","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Luna de Xelajú","Expresión Artística",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Mañanitas chapinas","Expresión Artística",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Mi canto a Guatemala","Expresión Artística",,,
"Mochila de las 72 horas",,,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Mundo mágico de la lectura, educando para la vida","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Más de dos décadas fortaleciendo la lectura en el país: Consejo de Lectura de Guatemala","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Participación de medios de comunicación en la promoción de la lectura","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Participación social en la promoción de la lectura por placer desde la Red de Bibliotecas","Comunicación y Lenguaje",,,
