"Página de recurso interno",Área,Grado,"Localización de recurso externo"
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 1","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 2","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 3","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Convivencia intercultural","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Cuaderno de educación no sexista","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado",
"Cuál es la situación actual del agua en Guatemala","Ciencias Naturales","Secundaria,Básico,Básico 2do grado,Básico 3er grado",
"Cápsulas de política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Básico",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Cómo nos organizamos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Cómo organizar un evento de limpieza en tu comunidad","Ciencias Naturales","Primaria,Diversificado,Secundaria,Básico",
"Cómo sacarle partido al diccionario","Comunicación y Lenguaje","Primaria,Diversificado,Secundaria,Básico",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/De la Colonia a la República: una etapa de transición","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/De la República a la Democracia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Debate sobre el derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Debate: las implicaciones del conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Decidí vos el presupuesto nacional","Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Matemática Financiera,Contabilidades Especializadas","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado",
"Defiende tus derechos conociendo la política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Básico",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo/Democracia y autoritarismo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Derechos políticos e instituciones","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración del concepto de desaparición forzada./Desaparición forzada","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Dibujo artístico: la ciudad sin ley","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Didactalia - portal",,"Primaria,Básico",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Diez puntos relevantes de los informes de recuperación de la memoria histórica","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 1","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 2","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Dignidad y Derechos Humanos: secuencia 3","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Dirae.es - sitio web","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Diversidad étnica y cultural en Guatemala/Entendiendo el concepto de ""ladino""","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Medio Social y Natural,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Documental: El día que Estados Unidos invadió Guatemala”","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Dollar Street","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Primaria,Diversificado,Secundaria,Básico",
"Día internacional de los pueblos indígenas","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Culturas e Idiomas Maya, Garífuna o Xinca","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"ESL Fast - lecturas de inglés","Comunicación y Lenguaje L 3,Inglés","Primaria,Diversificado,Secundaria,Básico",http://www.eslfast.com/
"Educ.ar - recursos",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística","Educación Artística","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física","Comunicación y Lenguaje Idioma Español","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"Educación inclusiva y de calidad, un derecho de todos",Pedagogía,"Diversificado,Básico",
EdulibreOS,,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",http://edulibre.net/index.php/descargas/
"Efectos de la Revolución del 20 octubre de 1944 en Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto/Ejemplo de un conflicto para analizar","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"El ABC de la Política Fiscal","Ciencias Sociales y Formación Ciudadana,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 2do grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/El Estado como garante de derechos.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El calor de evaporación","Ciencias Naturales","Básico,Básico 1er grado,Primaria 4to grado,Diversificado 4to grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El ciclo del agua","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado",
"La historia reciente/El clímax del conflicto","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox",,"Diversificado,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado",
"La historia reciente/El conflicto se incrementa","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El diálogo como herramienta para la resolución de conflictos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"El día que USA invadió Guatemala","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Básico 3er grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso","Ciencias Naturales","Básico,Básico 1er grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/El mapa genético y la discriminación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/El proceso de negociación de la paz en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"La historia reciente/El proyecto revolucionario","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",
"El punto de inflexión (vídeo)","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El valor pH de las bebidas","Ciencias Naturales","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Elaboración de afiche: ¿Cómo prevenir las conductas delictivas?","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Elaboración de esquema de aprendizaje colectivo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Elaboración de infografía sobre un conflicto analizado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Elaboración de la maqueta colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elaboración de resumen gráfico de los antecedentes del conflicto armado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Elaboración de una historieta educativa","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad","Emprendimiento para la Productividad","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"En Pocas Palabras – Kurzgesagt","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico",
"Ensayos sobre racismo","Comunicación y Lenguaje L 1,Formación Ciudadana","Diversificado,Básico,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado",http://lahora.gt/bajo-el-disfraz-de-ladina/
"Enseñar, aprender y trabajar en línea en tiempos de cuarentena",Pedagogía,"Primaria,Diversificado,Básico,Preprimaria,Inicial",
"Entre vivir y convivir, el con marca la diferencia","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",
"EsDeChapines - recursos educativos para la formación ciudadana","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",
"Ese soy yo - documental","Ciencias Sociales y Formación Ciudadana","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Espacios de participación de los grupos organizados en mi comunidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Estalló el Secreto - El Misterioso Origen del Maíz","Ciencias Naturales","Básico,Básico 1er grado,Diversificado 5to grado,Básico 3er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: la desaparición forzada durante el Conflicto Armado Interno","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: los derechos de la niñez.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Evaluación de consecuencias del conflicto armado interno.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Experimento - Medios didácticos para experimentar","Ciencias Naturales","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamiento de energía","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Almacenamos calor (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Calor, entalpía y entropía","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Capacidad calorífica","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Diagrama de fases del agua","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Diagrama de fases del agua-interactivo","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Energía térmica","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Estados de agregación y transiciones de fase","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (ayudas escalonadas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (burbuja de historieta de ayuda para el aprendizaje)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (información para el profesor o profesora)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (instrucciones para los alumnos de nivel avanzado)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Inclusión: Almacenamos calor (instrucciones para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Propiedades químicas y modelos de partículas","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Transiciones de fase en el modelo de partículas","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Almacenamos calor/Transiciones de fase en el modelo de partículas (Respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Balance del agua en el ciclo del agua natural","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Curva de presión de vapor y diagrama de fases del agua","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Diagrama de fases del agua","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El calor de evaporación (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/El principio de evaporación","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Energía de excitación de una molécula de agua","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Principio de un refrigerador de arcilla","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/Transición de fase debida a presión","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Paños húmedos contra el calor? (Ayudas para impresión)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Paños húmedos contra el calor? (Ayudas para impresión, versión con experimento)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Paños húmedos contra el calor? (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Paños húmedos contra el calor? (Tarea)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Paños húmedos contra el calor? (Tarea, versión con experimento)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Por qué jadean los perros? (Ayudas para impresión)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Por qué jadean los perros? (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El calor de evaporación/¿Por qué jadean los perros? (Tarea)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/Balance del agua en el ciclo del agua natural","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/El ciclo del agua (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/El ciclo del agua (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/El ciclo del agua (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/El ciclo del agua (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/El ciclo hidrológico natural","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/El principio de evaporación","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/Estoma de la planta del tomate","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/Experimento sobre el ciclo del agua","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/La distribución de las precipitaciones en la Tierra","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/No todas las sombras son iguales (Ayudas para impresión)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/No todas las sombras son iguales (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/No todas las sombras son iguales (Tarea)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/El ciclo del agua/Proporción de agua en organismos","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Centrales eléctricas termosolares: principio","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Construimos una central solar térmica (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Construimos una central solar térmica (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Construimos una central solar térmica (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Construimos una central solar térmica (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Energía de radiación","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/La lente y la ecuación de lentes","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/a lente y la ecuación de lentes - Diagrama esquemático interactivo","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Construimos una central solar térmica/Óptica – La física de la luz","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Almacenamiento y liberación de energía con agua como ejemplo","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Condensador de placas en circuito de corriente continua","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Condensador „gold cap“","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Depósito de energía","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Depósitos para energía eléctrica","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/El condensador, el hidrógeno, el flujo redox (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/El condensador, el hidrógeno, el flujo redox (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/El condensador, el hidrógeno, el flujo redox (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/El condensador, el hidrógeno, el flujo redox (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/El hidrógeno como fuente de energía del futuro","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Instrucciones para la construcción de una célula de yoduro de cinc","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/La célula de flujo redox","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Principio de operación de la pila de combustible","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox/Producción de hidrógeno con energía solar","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/Balances de radiación: el efecto invernadero en el vaso de precipitados","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/El efecto invernadero","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/El efecto invernadero en un vaso (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/El efecto invernadero en un vaso (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/El efecto invernadero en un vaso (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/El efecto invernadero en un vaso (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/Emisiones de dióxido de carbono de centrales eléctricas","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/Hechos sobre energía solar","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/Inclusión: El efecto invernadero en un vaso (ayudas escalonadas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/Inclusión: El efecto invernadero en un vaso (información para el profesor o profesora)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El efecto invernadero en un vaso/Inclusión: El efecto invernadero en un vaso (instrucciones para los alumnos de nivel avanzado)","Ciencias Naturales",Básico,
