"Has event",Inicio:,Fin:
"Día internacional de la lengua materna","21 febrero 2021","21 febrero 2021"
"Día de la Independencia de Guatemala","15 septiembre 2021","15 septiembre 2021"
"Día Internacional de la Paz","21 septiembre 2021","21 septiembre 2021"
"Día de la Ceiba","8 marzo 2021","8 marzo 2021"
"Día internacional de la educación","24 enero 2021","24 enero 2021"
"Día del quetzal, ave nacional","5 septiembre 2021","5 septiembre 2021"
"Día Internacional del Internet Seguro","11 febrero 2021","11 febrero 2021"
"Día Internacional del Libro","23 abril 2021","23 abril 2021"
"Día Mundial de la Alimentación","16 octubre 2021","16 octubre 2021"
"Día Internacional del Maíz","31 agosto 2021","31 agosto 2021"
"Día del Árbol","22 mayo 2021","22 mayo 2021"
"Día Escolar de la No Violencia y la Paz","30 enero 2021","30 enero 2021"
"Día de la Constitución Política de la República de Guatemala","31 mayo 2021","31 mayo 2021"
"Inicio del Cholab' (Calendario Agrícola)","31 marzo 2021","31 marzo 2021"
"Día Nacional de la Dignificación de las Víctimas del Conflicto Armado Interno y de la Violencia","25 febrero 2021","25 febrero 2021"
"Día de la diversidad cultural","19 abril 2021","19 abril 2021"
"Día Internacional de la Niña","11 octubre 2021","11 octubre 2021"
"Día del Popol Vuh","30 mayo 2021","30 mayo 2021"
"Día de la Bandera","17 agosto 2021","17 agosto 2021"
"Día de la emisión de la ley de Idiomas Nacionales (Decreto 19-2003)","7 mayo 2021","7 mayo 2021"
"Día internacional del maestro","5 octubre 2021","5 octubre 2021"
"Día de la Mujer desde la Cosmovisión Maya","5 marzo 2021","5 marzo 2021"
"Día de la Amistad y Convivencia Estudiantil","14 febrero 2021","14 febrero 2021"
"Día internacional de la mujer indígena","5 septiembre 2021","5 septiembre 2021"
"Día del maestro","25 junio 2021","25 junio 2021"
"Día de la Madre","10 mayo 2021","10 mayo 2021"
"Día internacional de las víctimas del Holocausto","27 enero 2021","27 enero 2021"
"Día internacional del trabajo","1 mayo 2021","1 mayo 2021"
"Registro de evaluación extemporánea de graduandos 2017.","4 septiembre 2017","18 septiembre 2017"
"Cierre de Escuelas de Iniciación Deportiva y Ligas Deportivas.","30 noviembre 2017","30 noviembre 2017"
