"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localización de recurso externo"
"Curso básico para la enseñanza de la lectoescritura",,,,
"Uso de claves de contexto - Tercer grado/Actividades para usar claves de contexto/Cuál es la palabra que falta","Enriquece su vocabulario básico con palabras generadas con la aplicación de diferentes estrategias.","Primaria 3er grado",,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Tercer_grado/Actividades_para_usar_claves_de_contexto/Cuál_es_la_palabra_que_falta
"Cuñas orales para involucrar a los padres en la educación de sus hijos",,,,
"Cómo sacarle partido al diccionario",,"Primaria,Diversificado,Secundaria,Básico",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Deducir significados","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.2.1. Interpretación del significado de palabras desconocidas asociándolas con el vocabulario que posee.,7.2.2. Uso del contexto para identificar el significado de palabras nuevas.",
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Desarrollo de recursos en idiomas mayas",,"Primaria,Preprimaria",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Describir objetos familiares","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","Primaria,Primaria 1er grado","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Despertando el amor por la lectura en el área rural",,Preprimaria,,
"Diccionario del estudiante",,,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Difusión de buenas prácticas docentes: Premio Maestro 100 puntos",,Primaria,,
"Dirae.es - sitio web",,"Primaria,Diversificado,Básico",,
"Educación primaria mx",,"Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/El cuento generador llega a mi comunidad",,"Primaria,Preprimaria",,
"El juego en el nivel inicial - Propuestas de enseñanza",,"Preprimaria,Inicial",,
