"Página de recurso interno",Competencia,"Saber declarativo","Localizacion de recurso externo"
"La historia reciente/El clímax del conflicto","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","4.2.1. Enlace químico - iónico, covalente.,4.2.2. Características de los compuestos iónicos.,4.2.1. Átomos, moléculas y iones.,4.2.2. Formación de compuestos iónicos y covalentes.,4.1.3. Representación de circuitos eléctricos en conexiones en serie.,4.1.4. Representación de circuitos eléctricos en conexiones en paralelo.,4.1.6. Construcción de circuitos eléctricos con materiales disponibles en la comunidad y sobre la base de lecturas afines.,4.1.7. Resolución de problemas cotidianos relacionados con circuitos eléctricos.",https://medienportal.siemens-stiftung.org/es/experimento-10-b7-el-condensador-el-hidrogeno-el-flujo-redox-107380
"La historia reciente/El conflicto se incrementa","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"El día que USA invadió Guatemala","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=afVNjRuSdDU&has_verified=1
"La historia reciente/El proyecto revolucionario","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.",
"El punto de inflexión (vídeo)",,,https://www.youtube.com/watch?v=LVfHdizanFQ
"Experimento - Medios didácticos para experimentar/Experimento 10+/El valor pH de las bebidas","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,3. Interpreta los cambios químicos que ocurren en la materia de su entorno inmediato a partir del empleo de fórmulas y ecuaciones químicas.","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,4.1.5. Cambios físicos y químicos de la materia.,3.5.1. Identificación de las reacciones de óxido-reducción y ácido-bases entre sustancias (REDOX) o de iones de hidrógeno (ácidos y bases).",https://medienportal.siemens-stiftung.org/en/experimento-10-c4-el-valor-ph-de-las-bebidas-107384
"En Pocas Palabras – Kurzgesagt",,,https://www.youtube.com/c/kurzgesagtES/
"Ensayos sobre racismo",,,
"Enseñar, aprender y trabajar en línea en tiempos de cuarentena",,,http://pent.org.ar/toolkit/
"Entre vivir y convivir, el con marca la diferencia",,,http://entreviviryconvivir.org/
"EsDeChapines - recursos educativos para la formación ciudadana",,,http://esdechapines.gt/
"Ese soy yo - documental",,,https://www.youtube.com/watch?v=5Xvr3czKReg
"Experimento - Medios didácticos para experimentar",,,https://medienportal.siemens-stiftung.org/es/experimento-matrix
"Experimento - Medios didácticos para experimentar/Experimento 10+/Hidratos de carbono: proveedor de energía","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,2. Representa información relacionada con la organización de la vida y sus principales procesos fisiológicos.,3. Interpreta los cambios químicos que ocurren en la materia de su entorno inmediato a partir del empleo de fórmulas y ecuaciones químicas.","3.4.2. El proceso de la digestión.,3.1.2. Identificación de los componentes de una ecuación química.,3.1.6. Descripción de cambios químicos que observa en fenómenos que ocurren en su entorno natural.,2.2.3. Diferenciación de la estructura y función de biomoléculas tales como: hidratos de carbono, lípidos, monosacáridos, oligosacáridos y polisacáridos.",https://medienportal.siemens-stiftung.org/es/experimento-10-c2-los-hidratos-de-carbono-suministran-energia-al-metabolismo-107382
"Experimento - Medios didácticos para experimentar/Experimento 10+/Quemamos azúcares (respiración celular)","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,2. Representa información relacionada con la organización de la vida y sus principales procesos fisiológicos.","3.1.5. Procesos metabólicos a nivel celular (respiración, fotosíntesis, fermentación).,2.1.3. Descripción de la estructura de la célula: organelos y sus funciones.",https://medienportal.siemens-stiftung.org/es/experimento-10-c1-quemamos-azucares-107381
"Hilos del tiempo/Fanzine 1","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz",
"Hilos del tiempo/Fanzine 2","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Hilos del tiempo/Fanzine 3","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Hilos del tiempo/Fanzine 4","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Hilos del tiempo/Fanzine 5","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz",
Geogebra,,,https://www.geogebra.org/
"Gestión de riesgo en la escuela - CONRED",,,https://conred.gob.gt/?page_id=9562
"RACHEL/Grandes libros del mundo",,,http://oer2go.org/viewmod/es-ebooks
"Guatemala Memoria Viva",,,http://www.guatemalamemoriaviva.com/
"Guía docente de formación ciudadana",,,
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Guía para cultivar el pensamiento","2. Comunicarse en un medio multicultural y plurilingüe.",,https://www.youtube.com/watch?v=sa3sx0t5V_E
"Guía para docentes que visitarán con sus estudiantes la exposición ¿Por qué estamos como estamos?","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,2.1.2. Descripción de los factores de exclusión: los ingresos, origen, género, cultura y la edad, entre otros.,2.1.5. Identificación de las formas de exclusión de la mujer.",
"Guía para trabajar los ODS desde las aulas",,,http://prodiversaods.eu/
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,https://drive.google.com/drive/u/1/folders/1JFOvOeYYgXtO8j_5G-TklB1l-t-pormC
"Hablar en público - Aprendemos Juntos",,,https://www.bbvaaprendemosjuntos.com/es/muchomasquehablar
"Hilos del tiempo/Hilando historias para la Paz","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.5. Acuerdos de Paz",
"Hilos del tiempo","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.5. Acuerdos de Paz",
"Hilos del tiempo/Hilvanar la trama del conflicto","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado",
"Historia de Guatemala en Wikipedia","2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Describe las características de la sociedad actual, con base en los cambios producidos por la colonización y la interacción entre pueblos indígenas y colonizadores españoles en la rearticulación del territorio, población y patrones culturales.,2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.","Hechos históricos desencadenantes de la cultura de violencia.,Causas internas, externas, y consecuencias de la Guerra Civil en Guatemala, en su hoja de ruta que parte de la intervención militar y política de los EE.UU en 1954.,Batalla de los Cadetes del 2 de Agosto de 1954 y el Levantamiento Militar del 13 de Noviembre.,Negociación como forma de solución de un conflicto.,Acuerdos de Paz.,Proceso de Paz y participación social.,Informes de recuperación de la Memoria Histórica. Guatemala: Nunca Más, y Guatemala Memoria del Silencio. (Tz’inil Na ́’tab’bal).,Historia colonial.,Guerra de guerrillas, (comunismo y anticomunismo como reflejo de la confrontación Este-Oste, y Norte-Sur), y lucha por el control total del poder político del Estado, y hasta los Acuerdos de Paz Firme y Duradera de 1996.",https://es.wikipedia.org/wiki/Historia_de_Guatemala
Innovactoras,"2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,https://innovactoras.eu/
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Instituciones que velan por los derechos de la mujer","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.","2.1.5. Identificación de las formas de exclusión de la mujer.",
"InteRed - por una educación transformadora",,,https://www.intered.org/es
"Inteligencia emocional - Aprendemos Juntos",,,https://www.bbvaaprendemosjuntos.com/es/inteligenciaemocional
"Internet segura - recursos para el aula",,,https://www.is4k.es/kit-para-educadores
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Interpretación de los fenómenos sociales","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.","1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.4.4. Explicación de las características que presenta el trabajo agrícola, el uso y acceso a la tierra.,1.2.1. Descripción de las características que presenta la estructura económica en Guatemala.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/Introducción al pensamiento crítico","10. Aprender a aprender.",,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Inventario de organizadores de información",,,https://organizadoresdeinformacion.wordpress.com/
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Investigación de problemas sociales y plan de acción","3. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.","3.1.2. Descripción de la importancia de buscar soluciones a los problemas comunitarios.,3.1.3. Elaboración de una lista preliminar de problemas comunitarios.,3.1.1. Realización de un diagnóstico de los diversos problemas de su comunidad.,3.2.1. Definición de un problema.",
"Khan Academy",,,https://es.khanacademy.org
"La historia reciente/La Revolución de Octubre (1944)","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).",
"La carta de la Tierra",,,https://cartadelatierra.org/
"La historia reciente/La caída del gobierno revolucionario","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.",
"La ciencia para todos",,,http://bibliotecadigital.ilce.edu.mx/sites/ciencia/menu.htm
"La escuela contra el racismo",,,
