"Página de recurso interno",Área,Grado,"Localización de recurso externo"
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Inclusión: Propiedades de las células solares (instrucciones para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/La resistencia interna","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/La resistencia interna (prueba de compleción)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Las propiedades de las células solares (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Las propiedades de las células solares (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Las propiedades de las células solares (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Las propiedades de las células solares (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Las propiedades de las células solares/Tecnología fotovoltaica: principio fundamental","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Construcción de una serie electroquímica","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Célula de Daniell como sistema redox","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Cómo mejorar el rendimiento de una pila (con subtítulos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Elemento de Daniell (configuración del experimento)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Elemento de Daniell (simulación)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Los limones y otras pilas (Instrucción para los alumnos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Los limones y otras pilas (Instrucción para los profesores)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Los limones y otras pilas (Lista de enlaces)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Los limones y otras pilas (respuestas)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/Serie de voltaje electroquímico","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/¿Cobreado espontáneo? (con subtítulos)","Ciencias Naturales",Básico,
"Experimento - Medios didácticos para experimentar/Los limones y otras pilas/¿Cobreado espontáneo? (sin subtítulos)","Ciencias Naturales",Básico,
"Experimentos en casa","Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",
"Experimentos en casa/Construye tu propia cadena de ADN","Ciencias Naturales","Primaria,Básico,Primaria 6to grado,Básico 2do grado",
"Experimentos en casa/Crea tu tinta invisible en casa","Ciencias Naturales","Básico,Básico 1er grado",
"Experimentos en casa/Disco de Newton","Ciencias Naturales,Educación Artística","Básico,Básico 1er grado",
"Experimentos en casa/Espectroscopio","Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Básico,Básico 1er grado,Primaria 5to grado",
"Experimentos en casa/Ingeniería de burbujas","Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Básico,Básico 1er grado,Primaria 5to grado",
"Experimentos en casa/La máquina de ondas","Ciencias Naturales","Básico,Básico 1er grado,Básico 2do grado",
"Experimentos en casa/La papa nadadora","Ciencias Naturales","Primaria,Básico,Básico 1er grado,Primaria 5to grado",
"Experimentos en casa/Termómetro de agua","Ciencias Naturales","Básico,Básico 1er grado",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Exploración de las causas del conflicto armado.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Explorando ideas previas sobre las manifestaciones sociales","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado",
"Hilos del tiempo/Fanzine 1","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
"Hilos del tiempo/Fanzine 2","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
"Hilos del tiempo/Fanzine 3","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
"Hilos del tiempo/Fanzine 4","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
"Hilos del tiempo/Fanzine 5","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
Geogebra,"Matemáticas,Matemática Financiera","Primaria,Diversificado,Básico",
"Gestión de riesgo en la escuela - CONRED","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Preprimaria",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Grabación del material audiovisual sobre los Acuerdos de Paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado",
"RACHEL/Grandes libros del mundo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura","Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",
"Guatemala Memoria Viva","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",
"Guía docente de formación ciudadana","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico",
"Guía para docentes que visitarán con sus estudiantes la exposición ¿Por qué estamos como estamos?","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Guías metodológicas para el docente de Ciclo Básico","Ciencias Naturales,Educación Física,Emprendimiento para la Productividad,Comunicación y Lenguaje Idioma Español,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Tecnologías del Aprendizaje y la Comunicación,Culturas e Idiomas Maya, Garífuna o Xinca","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Hacia una cultura de la legalidad","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 2do grado",
"Hilos del tiempo/Hilando historias para la Paz","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
"Hilos del tiempo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía","Diversificado,Básico,Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado",
