"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 22","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.","Básico 1er grado","2.3.4. Utilización de energía sostenible en la cocción de alimentos.,2.3.3. Fuentes de energías sostenibles.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 22","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.2.1. Establecimiento comercial. Requisitos legales para su apertura.,3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 22","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.1.2. La gestión de proyectos.,3.1.3. Planeación financiera: etapas de la vida financiera: plan de metas.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 23","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","Básico 1er grado","3.1.1. La administración y planificación.,3.1.3. Identificación de bienes familiares.,3.1.2. Definición de bienes familiares.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 23","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.2.4. Formas de organización del trabajo: familiar, comunitaria, mercantil y otros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 23","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.1.6. Ahorro e inversión: propósito u objetivo, rentabilidad, riesgo, liquidez.,3.1.7. Viabilidad y factibilidad de negocios.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 24","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","Básico 1er grado","3.1.4. La cultura del ahorro.,3.1.5. Normas para la economía de tiempo y energía.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 24","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.2.3. Legislación laboral internacional y nacional. Código de trabajo. Remuneración y prestaciones laborales.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 24","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.1.4. La economía de comunión como alternativa de una mejor sociedad.,3.1.5. Economía solidaria.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 25","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","Básico 1er grado","3.1.6. Ley de Protección al Consumidor.,3.2.3. Déficit y superávit del presupuesto.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 25","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.1.1. Definición de productividad, sostenibilidad y sustentabilidad.,3.1.2. Métodos para la sostenibilidad y sustentabilidad de proyectos emprendedores.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 25","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.2.2. Elementos básicos contables.,3.2.1. Presupuestos de gastos, ingresos, ventas, financiamiento y de efectivo, y plan de acción y componentes del presupuesto.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 26","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","Básico 1er grado","3.2.1. Presupuesto y presupuesto familiar.,3.2.4 Manejo adecuado de presupuesto personal y familiar.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 26","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.3.3. Plan y costos para elaborar productos",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 26","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.2.5. Tipos de facturas.,3.2.4. Las retenciones, facturación.,3.2.3. Regímenes de tributación.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 27","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.","Básico 1er grado","3.3.1. Características generales de una comunidad.,3.3.2. Caracterización de una comunidad eminentemente productiva.,3.3.3. Ocupaciones y actividades económicas en la comunidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 27","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.3.4. Desarrollo personal, comunitario y empresarial.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 27","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.2.7. Aspectos legales en el proceso de compra-venta,3.2.6. Estructura de costos-reflejando los cambios financieros.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 28","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","Básico 2do grado","3.3.4. Desarrollo personal, comunitario y empresarial.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 28","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.3. Eficiencia o análisis costo-beneficio.,3.3.2. La contabilidad como fuente de información para la toma de decisiones.,3.3.1. Fuentes de financiamiento para proyectos de emprendimiento local.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 29","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.5. Bono demográfico y desarrollo local.,3.3.4. Impactos sociales y sostenibilidad de los proyectos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 3","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.3. Influencia del espíritu emprendedor en el desarrollo humano.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 3","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.1.5. Propuestas emprendedoras.,1.1.4. Emprendimiento y empresarialidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 3","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.5. Proyectos, viabilidad y factibilidad, alternativas de solución",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 30","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.6. La empresa como sujeto de crédito: amortización e intereses.,3.3.7. Deuda de inversión y de consumo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 31","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.9. Tipos de créditos empresariales y personales, línea de crédito, crédito de corto plazo, crédito para inversión.,3.3.8. El crédito: ventajas y riesgos. Crédito responsable.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 4","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.4. Factores que intervienen en el desarrollo humano.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 4","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.1.6. Tipos de proyectos de emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 4","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.6. Ecosistema emprendedor.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 5","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.4. Factores que intervienen en el desarrollo humano.,1.1.5. Tipos de liderazgo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 5","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.3. Técnicas de programación en planificación de procesos productivos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 5","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.2. Estudio de mercado: mercado, necesidad, intercambio, marketing, clientes, competencia y otros.,1.2.1. Mercadotecnia y publicidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 6","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.7. Construcción del perfil emprendedor personal.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 6","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.1. Clasificación de proyectos.,1.2.2. Etapas de un proyecto.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 6","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.5. Objetivos de la promoción de ventas.,1.2.3. Promoción y comercialización.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 7","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.1. Enunciación de la misión y la visión personal.,1.2.2. Definición de vocación.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 7","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.4. Conceptualización de la oferta y demanda.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 7","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.4. Producción y consumo.,1.2.6. Formas de comercialización beneficiosas para productores y consumidores.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 8","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.3. Características personales en los ámbitos: social, emocional, físico, académico, artístico, entre otros.,1.2.4. Actividades predilectas en el tiempo libre.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 8","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.5. Técnicas en la investigación y promoción del potencial de venta de productos elaborados.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 8","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.7. Mapa de empatía como herramienta de sondeo primario del mercado.,1.2.8. Plan de mercadeo y publicidad para su proyecto emprendedor.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 9","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.6. Necesidades básicas de la familia: nutrición, salud, educación y otras.,1.2.7. Priorización de necesidades básicas de la familia.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 9","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.3.1. Definiciones, diferencias e importancia de productos y servicios.,1.3.2. Sectores de actividad industrial y de servicios.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 9","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.3.3. Funciones en la administración de proyectos.,1.3.4. Organiza su proyecto emprendedor estableciendo las funciones para una administración eficiente.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado",,"Básico 3er grado",,
