"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Blas de Lezo, el héroe de Cartagena","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=3Wg10E4Ung0
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología",,,https://blockly-games.appspot.com/?lang=es
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología",,,
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje",,,http://www.usaidlea.org/publicaciones/campa241adeconcienciaci243n.html
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.","1.2.1. Identificación de actitudes y comportamientos necesarios para desarrollar una convivencia de confianza, solidaridad y respeto.,1.2.2. Elaboración de normas que propician la convivencia solidaria.,2.1.1. Exploración con los recursos de la voz (ejercitación de la voz como preparación para el canto).,2.1.2. Interpretación de canciones que favorecen la improvisación, el movimiento y el juego.,2.1.3. Participación en conjuntos corales a una o dos voces.,2.3.4. Creaciones musicales propias o colectivas.,3.3.4. Utilización de la voz y del movimiento corporal en la escenificación de vivencias de la vida cotidiana.,4.1.1. Participación en la organización de grupos musicales escolares.,4.1.2. Organización de eventos en los que se interpretan canciones tradicionales en el idioma original.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.6. Identificación de palabras con significado igual o parecido (sinónimos).,7.2.1. Interpretación del significado de palabras desconocidas asociándolas con el vocabulario que posee.",https://cilees.org/
"Cata y Benja online",,"Ciencias Naturales,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,
"Cata, Benja y Pincho","Formación Ciudadana,Medio Social y Natural",,,"http://cnbguatemala.org/wiki/Cata,_Benja_y_Pincho"
"Cata, Benja y su Hada Madrina","Conocimiento de su Mundo,Medio Social y Natural",,,http://cnbguatemala.org/images/f/f0/Cata_y_Benja_y_su_hada_madrina.pdf
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.","7.1.3. Utilización del vocabulario apropiado para describir características físicas (adjetivos), estados de ánimo, emociones, sensaciones y sentimientos.",https://cilees.org/
