"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Olimpiada Nacional de Ciencias",,"Diversificado,Secundaria,Básico",,http://olimpiada.ingenieria.usac.edu.gt/index.php?option=com_content&view=article&id=2&Itemid=106
"PhET simulaciones interactivas",,"Primaria,Diversificado,Básico",,https://phet.colorado.edu/es/
"Portal de Medios para la enseñanza de STEM",,"Primaria,Diversificado,Secundaria,Básico",,https://medienportal.siemens-stiftung.org/es/home
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado",,"Básico 1er grado",,
PruebaT,,"Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,https://pruebat.org
"Qué hacer ante el coronavirus",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,https://www.paho.org/es/temas/coronavirus/enfermedad-por-coronavirus-covid-19
"Qué hacer antes, durante y después de un desastre","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Relaciona los recursos del Planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico,Básico 2do grado","2.4.2. ¿Qué hacer antes, durante y después de un desastre? (priorizar según las amenazas locales).,2.3.1. Protocolo de seguridad del plan de respuesta escolar.",
"Recursos para prevenir y detectar a tiempo el abuso sexual",,"Primaria,Básico,Preprimaria",,
"Red interamericana de educación docente (RIED)",,,,http://www.oas.org/es/ried/default.asp
"Redes para la ciencia",,"Diversificado,Secundaria,Básico",,http://www.rtve.es/television/redes/archivo/
"Retos de aprendizaje STEAM Punto Crea/¿Toda la basura es basura?","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.,2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado","2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.4.3. Contaminación del aire y suelo - causas, consecuencias y medidas para contrarrestarla.,2.4.7. Manejo integrado de los residuos y desechos sólidos.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.2.2. Desarrollo sostenible - algunas medidas nacionales e internacionales para su concreción.,2.2.1. Problemas socio-ambientales locales.",http://puntocrea.org/retos/reto/4
"Science Buddies",,"Primaria,Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,https://www.sciencebuddies.org/
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado",,"Básico 2do grado",,
"Selección natural en Wikipedia",,"Primaria,Diversificado,Básico",,https://es.wikipedia.org/wiki/Selecci%C3%B3n_natural
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 1","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.1.1. Ciencia.,1.1.2. Organización de las Ciencias Naturales con base a su objeto de estudio.,1.1.4. La ciencia en la cosmovisión de los pueblos en Guatemala y otras civilizaciones en la historia del mundo.,1.1.5. Desarrollo de la ciencia en Guatemala.,1.1.3. Naturaleza del conocimiento científico - objetividad, consistencia lógica, validez acorde a la evidencia, repetitividad y flexibilidad ante nuevas evidencias.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 1","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","Básico 2do grado","1.1.3. El origen de la vida desde la cosmovisión Maya, Ladina, Xinka y Garífuna.,1.1.2. La evolución del pensamiento científico,1.1.1. Origen de la ciencia - relaciones entre la ciencia, la tecnología, el arte y la religión.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 1","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.1.1. La interdisciplinariedad en la investigación científica.,1.1.2. La ciencia ciudadana y su importancia.,1.1.3. La ciencia ciudadana y el conocimiento abierto en las culturas del país y del mundo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 10","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.2.8. Las placas tectónicas en Guatemala y fenómenos asociados.,2.2.9. La energía geotérmica del suelo como recurso natural renovable.,2.2.10 Los minerales y su explotación en Guatemala - ventajas, desventajas y principales desafíos para mantener el equilibrio en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 10","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.1. Sistemas de relación del cuerpo humano con el entorno.,3.1.2. Sistema nervioso - la neurona, su estructura y función.,3.1.3. Transmisión de impulsos nerviosos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 10","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.2.1. Las dimensiones de la sexualidad - biológica, psicológica y sociocultural.,3.2.2. Sexualidad responsable - plan de vida y madurez biológica, psicológica, económica, etc.,3.2.3. Embarazo precoz - principales riesgos e implicaciones sociales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 11","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.1. Niveles de organización en la naturaleza - especies, poblaciones, comunidades, ecosistemas, biósfera.,2.3.2. Poblaciones, comunidades y ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 11","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.4. El cerebro, su estructura y función.,3.1.5. Sistema nervioso central y sistema nervioso periférico.,3.1.6. Recepción de estímulos y respuestas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 11","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 12","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.3. Factores y elementos que interactúan en los ecosistemas naturales y artificiales de su comunidad.,2.3.4. Redes tróficas en los ecosistemas terrestres.,2.3.5. Interrelaciones e interdependencia de organismos en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 12","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.7. Los sentidos, vista, olfato, gusto, oído y tacto.,3.1.8. Células especializadas de los órganos de los sentidos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 12","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.3.1. Factores para considerar en una dieta alimenticia ideal, considerando los recursos alimenticios y la producción local disponible.,3.3.2. El aporte calórico y energético de los alimentos en la adolescencia.,3.3.3. El ejercicio físico y la alimentación.,3.3.4. Enfermedades y trastornos de la alimentación - causas, efectos y prevención.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 13","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.6. Ciclos biogeoquímicos - ciclos del agua, carbono, nitrógeno y fósforo.,2.3.7. Equilibrio ecológico.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 13","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.9. Sistema endocrino - las glándulas y sus tipos.,3.1.10. Las hormonas - tipos y funciones.,3.1.11. Los trastornos hormonales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 13","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.1.1. Teoría cuántica.,4.1.2. Números cuánticos y configuración electrónica.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 14","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.8. Los biomas de Guatemala.,2.3.9. Especies nativas de Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 14","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.12. Enfermedades del sistema nervioso, de los órganos de los sentidos y del sistema endocrino.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 14","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.2.1. Átomos, moléculas y iones.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 15","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.3.10. Crecimiento de poblaciones y su regulación.,2.3.11. Natalidad y mortalidad, recursos y ambiente como factores limitantes del crecimiento poblacional, competencia y depredación, enfermedades y migración.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 15","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.1.13. Enfermedades mentales y trastornos psicosomáticos.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 15","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.2.2. Formación de compuestos iónicos y covalentes.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 16","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.4.1. Bienes naturales renovables y no renovables y los servicios socio-ambientales.,2.4.2. Contaminación de las fuentes de agua naturales y artificiales, y tecnologías para tratarlas.,2.4.3. Contaminación del aire y suelo - causas, consecuencias y medidas para contrarrestarla.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 16","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.2. El ciclo menstrual.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 16","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.3.1. Nomenclatura de compuestos binarios oxigenados y binarios hidrogenados.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 17","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.4.4. Procesos productivos en los cuales el ser humano afecta los ecosistemas - ciclos de producción, distribución, uso y desecho de algunos bienes de consumo y sus formas de empaque, entre otros.,2.4.5. Deforestación y pérdida de diversidad.,2.4.6. Manejo integrado de plagas. Uso de los plaguicidas y otros compuestos orgánicos persistentes en los ecosistemas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 17","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.2. El ciclo menstrual.,3.2.1. Procesos de formación de gametos - espermatogénesis y ovogénesis.,3.2.3. Fecundación, embarazo y parto.,3.2.4. Cuidados prenatales y postnatales (dieta, ejercicio y control médico).",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 17","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.3.2. Nomenclatura de compuestos binarios sin oxígeno y sin hidrógeno.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 18","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.4.7. Manejo integrado de los residuos y desechos sólidos.,2.4.8. Proyecto las R - reducir, reutilizar, reciclar, reparar, etc.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 18","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.6. Los roles de género - importancia e implicaciones sociales.,3.2.7. La sexualidad en la adolescencia.,3.2.8. Las etapas del desarrollo de la sexualidad.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 18","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.4.1. Aceleración constante, aceleración promedio e instantánea en una dimensión y el significado de sus unidades.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 19","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.5.1. Fenómenos naturales que representan amenaza para Guatemala - sismos, inundaciones, erupciones volcánicas, entre otros.,2.5.2. Instituciones relacionadas con la prevención y reducción de desastres en Guatemala CONRED, INSIVUMEH.,2.5.3. Planificación para el manejo de emergencias frente a un fenómeno natural. Socialización del plan de respuesta escolar elaborado por la comisión de contingencia del establecimiento y aprobado por CONRED.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 19","3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.","Básico 2do grado","3.2.9. Los métodos anticonceptivos - importancia, ventajas y desventajas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 19","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.4.2. Gráficas de posición (x), velocidad (vx) y aceleración (ax) versus tiempo, en el movimiento en una dimensión con aceleración constante.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 2","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.1.1. Ciencia.,1.1.2. Organización de las Ciencias Naturales con base a su objeto de estudio.,1.1.4. La ciencia en la cosmovisión de los pueblos en Guatemala y otras civilizaciones en la historia del mundo.,1.1.3. Naturaleza del conocimiento científico - objetividad, consistencia lógica, validez acorde a la evidencia, repetitividad y flexibilidad ante nuevas evidencias.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 2","1. Explica las causas de los fenómenos naturales de su entorno, recurriendo a los conceptos científicos y la tecnología, a fin de descartar o aceptar hipótesis.","Básico 2do grado","1.2.1. Proceso de verificación y divulgación de resultados científicos en el ámbito de la investigación científica.,1.2.2. Redacción del informe científico en el ámbito de la ciencia escolar.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 2","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.2.1. La investigación científica y tecnológica.,1.2.2. Objetivos de la investigación científica y tecnológica.,1.2.3. Cómo se fortalece la educación e investigación científica.",
