"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero","Comunicación y Lenguaje Idioma Extranjero",,,
"Concepto de fracción",Matemáticas,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.",,https://es.wikipedia.org/wiki/Fracci%C3%B3n
"Concepto de potencia","Ciencias Naturales","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática)","2.6.5. Relación entre trabajo, energía y potencia.,2.6.14. Aplicación del teorema de trabajo y potencia a problemas de su entorno.",https://www.youtube.com/watch?v=i7V1ZdVkBH0&feature=em-subs_digest
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Contar sílabas","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,https://lecturayescrituracooperativa.wordpress.com
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,https://contenidosparaaprender.colombiaaprende.edu.co/
"Coordenadas geográficas (Wikipedia)","Ciencias Sociales","1. Describe las formas del relieve que representan mayores ventajas para la ubicación y el desarrollo de actividades de las poblaciones de América.","1.1.3. Lectura y uso de coordenadas en un mapa (latitud y longitud).",https://es.wikipedia.org/wiki/Coordenadas_geogr%C3%A1ficas
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Correspondencia letras-sonido","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.","4.2.2. Establecimiento de la relación símbolo escrito (grafema) y sonido (fonema),4.2.3. Asociación del fonema con la letra respectiva (por lo menos las vocales y 6 consonantes).,4.2.4. Asociación del fonemas con las letras del alfabeto (por lo menos las vocales y 12 consonantes).,4.2.5. Asociación de fonemas con las letras del alfabeto (por lo menos las vocales y 20 consonantes).",https://lecturayescrituracooperativa.wordpress.com
"Cuaderno de educación no sexista","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","4.1.2. Derechos Humanos,4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,2.3.1. Definición de un Estado democrático, estratégico, propositivo, multicultural y que promueva el consenso entre todos los sectores del país.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",http://www.midecision.org/wp-content/uploads/2017/09/Interior-Cuaderno.pdf
"Cuando éramos niños había una guerra","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,http://www.centralamericanstories.com/es/
"Cuentos contados - Editorial Kalandraka","Comunicación y Lenguaje",,,http://www.kalandraka.tv/es/seccion2.php?id=33
"Cuentos para dormir","Comunicación y Lenguaje,Conocimiento de su Mundo,Destrezas de Aprendizaje,Medio Social y Natural,Estimulación Artística",,,http://cuentosparadormir.com
"Curso básico para la enseñanza de la lectoescritura","Comunicación y Lenguaje",,,https://diviertete-leyendo.com/course/curso-de-lectoescritura/
"Cuál es la situación actual del agua en Guatemala","Ciencias Naturales","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.,2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.",,http://plazapublica.com.gt/content/cual-es-la-situacion-actual-del-agua-en-guatemala
"Cuñas orales para involucrar a los padres en la educación de sus hijos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2",,,http://usaidlea.org
"Cápsulas de política fiscal","Ciencias Sociales, Formación Ciudadana e Interculturalidad,Subárea de Ciencias Sociales y Formación Ciudadana II,Área de Ciencias Sociales - Primaria Acelerada","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.",,https://www.icefi.org/publicaciones/defiende-tus-derechos-conociendo-la-politica-fiscal
"Cápsulas educativas DIGEDUCA","Pedagogía,Estrategias de Aprendizaje",,,http://mx.ivoox.com/es/escuchar-digeduca-radio_nq_211673_1.html
"Cómo organizar un evento de limpieza en tu comunidad","Ciencias Naturales",,,http://efc.syr.edu/wp-content/uploads/2016/08/Como-organizar-un-evento.pdf
"Cómo sacarle partido al diccionario","Comunicación y Lenguaje",,,http://www.fundeu.es/especial-diccionarios/como-sacarle-partido-al-diccionario/
"Cómo se clasifican los triángulos",Matemáticas,"1. Produce información acerca de la utilización de figuras geométricas, símbolos, signos y señales de fenómenos naturales, sociales y culturales en su región.","1.1.1. Clasificación de triángulos por sus ángulos (rectángulo, obtusángulo, acutángulo).",https://www.youtube.com/watch?v=8_jsjTk6RnU
"Debate en el aula","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,http://fundacionactivate.org/debate-en-el-aula/
