"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"El hombre, la Tierra y el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",http://conteni2.educarex.es/mats/121392/contenido/menus/portada_rym.htm
"El medio natural - ecosistemas - funciones y estadística","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.",https://www.edu.xunta.gal/portal/sites/web/files/protected/content_type/file/2012/10/15/-_ct_m2_unidade__8_cas.pdf
"El microscopio y las células","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.",http://academic.uprm.edu/~jvelezg/labmicroscopio.pdf
"El mito de la creación de los mayas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.2. Explicación del origen de la vida desde la cultura Maya.",https://maya.nmai.si.edu/es/los-mayas/historia-de-la-creacion-de-los-mayas
"El mundo divertido de Peep","Conocimiento de su Mundo,Medio Social y Natural","Preprimaria,Inicial",,,http://peepandthebigwideworld.com/es/
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.4. Representación del origen de la vida desde el concepto migracionista.",http://biologia.utalca.cl/docs/pdf/LecturasAdicionales/Elorigen.pdf
"El proceso de relación en los animales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.",http://assets.mheducation.es/bcv/guide/capitulo/8448154630.pdf
"El proceso del reciclaje","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.3. Clasificación de los desechos sólidos, residuales y basura.",http://www.sostenibilidad.com/proceso-reciclaje
"El reino animal - beneficios y perjuicios","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros.",http://recursos.cnice.mec.es/biosfera/alumno/1ESO/animales/beneficio.htm
"El ser humano y su salud","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales.",http://assets.mheducation.es/bcv/guide/capitulo/8448177509.pdf
"El sistema endocrino","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.4. Identificación de las principales hormonas masculinas y femeninas.",http://unidaddidacticaendocrinooctavo.blogspot.com/2013/04/guia-hormonas-masculinas-y-femeninas.html
"El viaje de la energía","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.1. Importancia del ahorro y uso racional de la energía eléctrica.",http://www.edesur.com.ar/documentos/guia.pdf
"En voz alta - podcast","Comunicación y Lenguaje","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,https://anchor.fm/lacreadsenvozalta
"Energía y Desarrollo Sostenible","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.2.1. Diferenciación de las fuentes de energía: natural y artificial.,7.2.3. Descripción de la forma natural- artificial de obtener energía: hidroeléctricas, veletas (accionadas por el viento). molinos, entre otros.,7.2.4. Identificación de las ventajas y desventajas de las formas en que se obtiene la energía.,7.5.2. Ilustración de la forma e importancia del uso de la energía en la escuela y comunidad.,7.5.4. Relación de la energía con el progreso de su comunidad.",http://www.uned.es/biblioteca/energiarenovable3/panel_expo.htm
"Energía y Trabajo","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.3. Identificación, en la energía, del origen del movimiento.",http://www.librosvivos.net/smtc/homeTC.asp?TemaClave=1183
"Enfermedades de transmisión Sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.2. Definición de infección de trasmisión sexual.,3.4.3. Enumeración de las infecciones de transmisión sexual.,3.4.4. Comparación entre infección de transmisión sexual y las enfermedades venéreas.",http://mestreacasa.gva.es/web/guest/recursos/journal_content/56/1000/500002030007
"Enfermedades nutricionales","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.3. Demostración del daño que causan en el ser humano las enfermedades relacionadas con la nutrición: desnutrición, bulimia, anorexia, entre otras.",http://www.portaleducativo.net/quinto-basico/758/Enfermedades-nutricionales
"Estela, grita muy fuerte","Comunicación y Lenguaje,Formación Ciudadana,Medio Social y Natural",Primaria,,,http://cnbguatemala.org/images/d/d9/Estela_grita_muy_fuerte.pdf
"Estructura y función de los seres vivos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.3.4. Aplicación de los términos HIPO e HIPER en el funcionamiento glandular.",http://www.icarito.cl/2009/12/60-1984-9-trastornos-de-la-funcion-endocrina.shtml/
"Etnobotánica - el estudio de la relación de las plantas con el hombre","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.1. Ilustración de la importancia que tienen las plantas y los animales para la vida del ser humano.",http://www.ecologia.edu.mx/inecol/index.php/es/ct-menu-item-25/ct-menu-item-27/373-etnobotanica-el-estudio-de-la-relacion-de-las-plantas-con-el-hombre
"Experimentos simples para entender una Tierra complicada","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.2.3. Demostración por medio de la experimentación de lo que ocurre con los fenómenos naturales.",http://www.geociencias.unam.mx/geociencias/experimentos/serie/libro3_arquimides.pdf
"Exploradores de los objetivos mundiales de desarrollo - paquete de actividades para docentes","Medio Social y Natural","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,https://worldslargestlesson.globalgoals.org/resource/paquete-de-actividades-para-docentes/
"Explorando el cambio climático","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.3. Relación entre el crecimiento poblacional, las demandas sociales y el agotamiento de los recursos naturales.",https://www.ambientech.org/spa/animation/explorando-el-cambio-clim%C3%A1tico
"Fecundación y gestación","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.3. Relación entre fecundación y embarazo.",http://www.portaleducativo.net/septimo-basico/791/fecundacion-y-gestacion
"Formas industriales de conservar los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.3. Descripción de las formas industriales de preservación de los alimentos para consumo humano.",http://www.rena.edu.ve/SegundaEtapa/ciencias/conservacion.html
"Fracciones impropias",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.disfrutalasmatematicas.com/numeros/fracciones-impropias.html
"Fracciones mixtas",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.disfrutalasmatematicas.com/numeros/fracciones-mixtas.html
"Fracciones propias",Matemáticas,,"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","4.10.2. Clasificación de fracciones en propias, impropias y mixtas.",http://www.disfrutalasmatematicas.com/numeros/fracciones-propias.html
"Guatemala Memoria Viva","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,,http://www.guatemalamemoriaviva.com/
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",Matemáticas,Primaria,,,https://www.mineduc.gob.gt/PORTAL/contenido/menu_lateral/programas/guatematica/index.html
