"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Alimentación y nutrición","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.5. Diferenciación entre alimentación y nutrición.",https://www.youtube.com/watch?v=ci4xtIgFCA0
"American English Videos","Comunicación y Lenguaje L 3,Inglés","Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/channel/UCBQ58amRJh3anfDtob6sBSQ
"American English Videos/Fixing Common Errors/1. -ed versus -ing adjectives","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=GH-CrtpahjA
"American English Videos/Fixing Common Errors/1. See, Look, and Watch","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=JiGiPlCJHos
"American English Videos/Fixing Common Errors/2. Say and Tell","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=dVCNrE8SFyw
"American English Videos/Fixing Common Errors/3. Hear and Listen","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=8OBifdno0c4
"American English Videos/Fixing Common Errors/4. Countable and Uncountable Nouns","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=EVtkKp06z04
"American English Videos/Fixing Common Errors/5. Adjectives and Adverbs","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=w6KzAj7CZXQ
"American English Videos/Fixing Common Errors/6. Enough and Too","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=43tLbNyaRXY
"American English Videos/Grammar","Comunicación y Lenguaje L 3,Inglés",,,,https://www.youtube.com/playlist?list=PLVaaHiPcdB06DQ5rRnVXJFu9xxxgPukil
"American English Videos/Grammar/1. Present Simple","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=4ZLLHVE4GkE
"American English Videos/Grammar/10. Irregular Verbs","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=lK1yCS8C6Ic
"American English Videos/Grammar/2. Past Simple","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=Wxv7vABwkpo
"American English Videos/Grammar/3. Future Simple","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=cfNMrfGcZXw
"American English Videos/Grammar/4. Going To (Future)","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=-Um_AWHNKJI
"American English Videos/Grammar/5. Past Progressive","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=eZpp7ifDR2E
"American English Videos/Grammar/6. Present Perfect","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=eaTuPt1pJNo
"American English Videos/Grammar/7. Past Perfect","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=AYCCsYRLdHc
"American English Videos/Grammar/8. Asking Wh- Questions","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=C_XXEKa8_6w
"American English Videos/Grammar/9. Asking Yes/No Questions","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=BZllGHVfHlA
"American English Videos/Pronunciation Practice","Comunicación y Lenguaje L 3,Inglés",,,,https://www.youtube.com/playlist?list=PL7BlTIDdOgZLa36qwWURDeyKL1n3lJ1vy
"American English Videos/Pronunciation Practice/1. Pronunciation: Past Tense Regular Verbs -ed","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=4_s12MkuvFQ
"American English Videos/Pronunciation Practice/2. Long and Short Vowels","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=ySnnuIiiHII
"American English Videos/Pronunciation Practice/3. Informal Contractions","Comunicación y Lenguaje L 3,Inglés","Primaria,Secundaria,Básico 1er grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=rX9cNSisW8s
