"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 7","2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.3.3. Volunteering around the community: declarative sentences.,4.1.7. Process to do something using sequencing words.,2.1.8. Description of processes: gerund.,2.1.2. Daily life: sentences.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 7","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","2.1.3. Likes and dislikes: like, prefer, rather.,3.1.3. Word recognition within a text that expresses reference in a text.,2.2.3. Offers and responds to basic questions about different topics using compound sentences.,4.1.5. Writing about a process related to work or study.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 8","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.3.3. Diary entries related to feelings and occupations: Adverbs of frequency.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 8","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.2.2. Things you enjoy doing: affirmative and negative sentences.,4.1.1. Sentences comparing people, places and objects.,4.1.7. Process to do something using sequencing words.,1.2.1. Expressions used at the school and with family: statements, negatives, questions, short answers.,1.3.6. Processes: gerunds and infinitives.,3.2.5. Rules of a game: imperative.,4.3.2. Description of a sport or hobby including its rules.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 8","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.","Básico 3er grado","4.3.1. Emails or notes advising on how to reorganize a room (My home, my house).,4.3.4. Description of an enjoyable journey.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 9","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.1.1. Short simple sentences: subject and predicate.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 9","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","1.2.4. Words or phrases to express obligation, prohibition, permission: modal auxiliaries (can, could, have to, should).,2.3.1. Life and own experiences: past tense review.,3.2.2. Reading for gist and or detailed information.,3.2.3. Different topics: fiction and Information texts.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 9","2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.","Básico 3er grado","2.1.4. Description about how people spends time: present perfect continuous.,2.2.2. Dialogues: short answers to questions.,2.3.2. Relevant experiences in the past: the speech.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado",,"Básico 3er grado",,
"Things for ESL/EFL Teachers From The Internet TESL Journal",,"Diversificado,Secundaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,http://iteslj.org/t/
