"Pertenece a nivel de aprendizaje","Tiene contenido"
"4. Nivel avanzado de aprendizaje","1. Elaboración de conclusiones sobre textos leídos.,2. Diferenciación entre un hecho y una opinión.,3. Identificación del punto de vista del autor,4. Análisis de textos leídos."
"1. Nivel inicial de aprendizaje","El plan de vida y su relación con el trabajo.,La necesidad de la vida productiva y su relación con las condiciones de vida personales y familiares.,Ámbitos laborales a nivel local, regional, nacional e internacional.,Ideas de ocupaciones laborales en el corto, mediano y largo plazo."
"3. Nivel intermedio de aprendizaje","Características que favorecen el éxito en el empleo.,Criterios personales para la selección de oportunidades laborales o de emprendimiento.,Evaluación de oportunidades laborales o de emprendimiento de acuerdo con los conocimientos, destrezas e intereses de la persona."
"2. Nivel básico de aprendizaje","Organizadores personales: citas, citas periódicas, tareas, recordatorios, registro de tiempo."
"4. Nivel avanzado de aprendizaje","Hojas de cálculo, aplicaciones de comunicación electrónica, bitácoras digitales."
"4. Nivel avanzado de aprendizaje","Herramientas para comunicar la experiencia y formación laboral: CV, portafolio, entrevista, formularios.,Estructura del CV.,Características de un portafolio laboral.,Elementos de una entrevista de trabajo.,Variedad de pruebas y formularios en el proceso de contratación laboral."
"3. Nivel intermedio de aprendizaje","Significados y emociones alrededor del embarazo y la maternidad.,Condiciones físicas, sociales, económicas y culturales de las mujeres convenientes para un embarazo."
"4. Nivel avanzado de aprendizaje","Frecuencia y rango de datos.,Cálculo de medidas de tendencia central: media, mediana y moda.,Comparación de datos con base en su frecuencia.,Comparación de datos representados gráficamente."
"1. Nivel inicial de aprendizaje","1. Lectura silenciosa de diversos tipos de texto.,2. Comprensión del contenido general del texto leído.,3. Identificación del tema del texto."
"3. Nivel intermedio de aprendizaje","1. Propósito de la lectura y del texto.,3. Comprensión de información en textos de diferente índole.,2. Uso de la lectura para identificar, interpretar y reflexionar sobre datos o información necesaria para su desempeno laboral o personal."
"1. Nivel inicial de aprendizaje","La reproducción humana y sus procesos.,Representación de los procesos de ovulación, menstruación, ovogénesis, espermatogénesis, fecundación y desarrollo embrionario."
"1. Nivel inicial de aprendizaje","Formas positivas de interactuar con otras personas.,Aprender de los demás en diferentes ámbitos.,Bases para crear buenas relaciones en el trabajo.,Importancia del trabajo en equipo.,Reconocimiento del trabajo de otros companeros."
"2. Nivel básico de aprendizaje","Valores que fomentan la convivencia pacífica.,Valores propios de su familia, de la institución y de su comunidad.,La convivencia pacífica como base para el bienestar individual y colectivo."
"3. Nivel intermedio de aprendizaje","Implicaciones de vivir en sociedad en la búsqueda del bienestar individual y colectivo.,Inclusión: definición y formas de manifestación.,Valores que facilitan el cumplimiento de deberes como persona, como ciudadano y como miembro del sector laboral o empresarial en Guatemala."
"2. Nivel básico de aprendizaje","Embarazo en la adolescencia.,Riesgos para la salud.,Dimensiones psicológicas, sociales y culturales del embarazo."
"3. Nivel intermedio de aprendizaje","Los roles del trabajo en equipo.,Las estrategias de trabajo en equipo en el ámbito laboral y de emprendimiento.,El liderazgo en el ámbito laboral y de emprendimiento.,El trabajo en equipo y su relación con metas laborales y de emprendimiento."
"2. Nivel básico de aprendizaje","Criterios de confiabilidad y calidad de los materiales digitales (autores, fechas, instituciones, direcciones digitales, publicidad, intencionalidad),Características de diferentes fuentes de información y materiales digitales (fuente, medio, gratuita, pagada, legal e ilegal)."
"1. Nivel inicial de aprendizaje","Valores: definición y formas de manifestación.,Normas de solidaridad, de respeto y tolerancia en su familia, en su grupo y en su comunidad.,Importancia de la convivencia pacífica."
"4. Nivel avanzado de aprendizaje","Cifras de embarazos en ninas y adolescentes.,Delito penal de las relaciones sexuales y los embarazos en ninas entre 0-14 anos, de acuerdo a la ley.,Análisis sobre las causas, consecuencias y medidas de prevención de los embarazos en la adolescencia."
"2. Nivel básico de aprendizaje","1. Ejemplos de textos continuos y discontinuos.,2. Diferencia entre información implícita y explícita en el texto.,3. Estrategias de localización de información explícita en textos continuos y discontinuos del ámbito personal y laboral.,4. Utilización de información escrita para resolver tareas de su vida cotidiana."
"1. Nivel inicial de aprendizaje","Formas o rutas (direcciones de internet, buscadores, archivos públicos) para conocer información.,Fuentes de información digitales: medios rígidos (offline), en línea (wikis, blogs, redes sociales, portales información)."
"2. Nivel básico de aprendizaje","Tablas de frecuencias de datos recolectados en un experimento o investigación.,Elaboración de tablas de frecuencias."
"4. Nivel avanzado de aprendizaje","La movilidad entre los roles en un equipo.,Características de los equipos de alto desempeno.,Reflexión y retroalimentación como la herramienta de mejora del desempeno del equipo en el contexto laboral y de emprendimiento."
