"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guía docente de formación ciudadana/3ero Básico/Secuencia 5: La participación en dos escenarios: el autoritario y el democrático/Análisis del documental ""Plaza 44-15""","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Arduino Create","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Bases matemáticas - serie de cursos en edX",Matemáticas,,,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Biblioteca virtual del Rincón castellano","Comunicación y Lenguaje L 1,Lengua y Literatura",,,http://www.rinconcastellano.com/biblio/index.html
"Blas de Lezo, el héroe de Cartagena","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Cambiando el rostro de la justicia: Las mujeres de Sepur Zarco","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Campaña de divulgación de los Acuerdos de Paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mural acerca del conflicto armado interno../Características del conflicto armado interno","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: la desaparición forzada durante el Conflicto Armado Interno/Carta a Marco Antonio","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Carta a Marco Antonio Molina Theissen","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Catálogo Montessori de escritores guatemaltecos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Expresión Artística,Tecnologías de la Información y la Comunicación","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales","Ciencias Naturales",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Cine foro: documental “Del Dictador al maestro”","Ciencias Sociales, Formación Ciudadana e Interculturalidad","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Circuito eléctrico sencillo - paquete de medios didácticos","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.",,
