"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 23","1. Understands basic sentences in simple and compound tenses.","Básico 3er grado","1.3.3. Inventions and discoveries from the past: past tense for complete actions and present perfect for incomplete actions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 24","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.1.1. Short simple sentences: subject and predicate.,1.2.2. Auxiliary verbs with simple present tense on everyday activities, hobbies, habits.,2.1.3. Daily life routines: regular and irregular verbs, in simple present tense.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 24","3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.1.8. Description of processes: gerund.,3.2.6. Order of events within a text: prepositions.,4.3.1. Description of a routine or a job description.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 24","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.","Básico 3er grado","2.1.7. Reporting about what someone said.,4.1.5. Writing about a process related to work or study.,1.1.5. Emergency situations: Suggestions and recommendations.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 25","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 25","4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","4.3.1. Description of a routine or a job description.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 25","1. Understands basic sentences in simple and compound tenses.","Básico 3er grado","1.1.5. Emergency situations: Suggestions and recommendations.,1.2.2. Natural disasters: Adjectives to describe feelings related to memory.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 26","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.2.3. My family community celebrations: Months of the year and days of the week.,2.1.2. Description of my friends’ feelings and my own ones: verb to be in present tense.,2.3.2. Feelings: adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 26","2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","2.1.7. Preferences: likes and dislikes.,2.1.3. Fauna and flora: sentences.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 26","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.","Básico 3er grado","4.2.6. Usage of sequencers in a narrative story.,4.1.1. Written narration: true sentences (Topic Family and relationship).,4.1.2. Anecdote about family and relationships.,4.1.6. Writing a short biography.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 27","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","3.2.2. Description of places, homes, neighborhoods, towns that appear in his readings: nouns.,2.3.7. My future plans: future simple “will”.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 27","3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.2.3. Life experiences: past, present and future tense.,3.2.1. Daily facts: extract key information.,4.1.4. Facts and opinions about an animal.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 27","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.3.1. Tense review: past, present or future.,3.1.2. Order of events in a story: connectors.,3.2.9. Recognizing the moral or main message of a story.,4.3.4. Description of an enjoyable journey.",
