Recurso,Subárea,Nivel
"Kiko y la mano",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Kioskos de lectura",,
"La alfabetización en el nivel inicial - serie",,
"La carta personal",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La lectura, un reto para la educación contemporánea",,
"Maestro 100 puntos/La magia de la lectoescritura","L1,L2",Primaria
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La magia de las letras",,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/La palabra clave es",,
"Uso de claves de contexto - Tercer grado/Actividades para usar claves de contexto/La palabra perdida",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/La participación de la comunidad en el Programa “Leamos Juntos”",,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/La participación voluntaria para mejorar las habilidades lectoras en comunidades rurales",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/La prensa como recurso para promover la capacidad de juicio crítico",,
"Las Aventuras de Junajpu' y Luna",,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Las cajas viajeras",,
"Las historias - antología de cuentos",,
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Las otras palabras me dan pistas",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Lectura dirigida",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva/Lectura expresiva de párrafos",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva/Lectura prosódica de textos",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Lectura y pensamiento algebraico: amigos inseparables",,
Leer.es,,
Legible,,
"Maestro 100 puntos/Leo cuento, leo y escribo","L1,L2",Primaria
"Uso de claves de contexto - Sexto grado/Actividades para usar claves de contexto/Leo y descubro",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Leo, pienso, escribo y comparto",,
Lexile,,
"Maestro 100 puntos/Libros gigantes","L1,L2",Primaria
"Literatura US",,
"Literatura para oír",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llegando al aula con el Programa Nacional de Lectura “Leamos Juntos”",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Llevemos los cuentacuentos de biblioteca al aula",,
"Manual de programación Arduino",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Materiales educativos bilingües de lectoescritura",,
"Megalibros y rotafolios para la enseñanza de la lectoescritura",,
"Buenas prácticas de lectura - conferencia nacional/Ensenanza, aprendizaje y desarrollo de la lectura/Metodología para la ensenanza de lectoescritura en primer grado El Sol de las palabras",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Metodología para la enseñanza de lectoescritura en primer grado El Sol de las palabras",,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Monitoreo y Evaluación del Proyecto Aprendo",,
"Mujeres Guatemaltecas Inspiradoras",,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Mundo mágico de la lectura, educando para la vida",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Musicalicemos y coloreemos el aprendizaje del abecedario",,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Más de dos décadas fortaleciendo la lectura en el país: Consejo de Lectura de Guatemala",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método de lectura y escritura",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método para la enseñanza simultánea del k'iche' y del español",,
"Wikiguate/Módulo de Comprensión lectora",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Narila xa xinka. Aprendizaje del xinka como L2",,
"No cometerás falacias lógicas",,
"Novedades de la ortografía de la lengua española 2010",,
"OpenLibra - Libros didácticos para profesores",,
