"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Experimentos en casa/Construye tu propia cadena de ADN","Ciencias Naturales","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.",,
"Explorando el cambio climático","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Extinción de especies","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química",,,
"Fecundación y gestación","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Hojas de gramática/Formas no personales del verbo","Comunicación y Lenguaje L 1","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.",,
Fotosíntesis,"Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guías didácticas de educación ambiental","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hablemos del sida en la escuela","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Hipertextos del área de biología","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Hábitos alimentarios saludables","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Hábitos saludables de higiene sexual","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Infecciones de transmisión sexual - Organización Mundial de la Salud","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Información usada en la toma de decisiones","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
Innovactoras,"Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,2. Participa en la construcción de relaciones justas enmarcadas en la equidad y la solidaridad para mejorar la calidad de vida de todos y todas.,2. Propone formas de superar las relaciones de desigualdad, de explotación y marginación presentes en la cotidianidad.,2. Fomenta actitudes y acciones orientadas a erradicar la discriminación y exclusión para fortalecer la solidaridad y las culturas de los pueblos.",,
"InteRed - por una educación transformadora","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
Investigación,"Ciencias Naturales y Tecnología","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.",,
"Júnior en acción","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"La Conservación de los ecosistemas","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"La biodiversidad","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"La carta personal","Comunicación y Lenguaje",,,http://justificaturespuesta.com/la-carta-personal-actividad-de-expresion-escrita/
"La herencia genética","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
