"Página de recurso interno",Competencia,"Saber declarativo",Grado,"Localización de recurso externo"
"ESA Kids","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","1.1.8. Características de los planetas que conforman el Sistema Solar.","Primaria,Primaria 4to grado",
"Educación alimentaria y nutricional","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.2. Descripción de las técnicas utilizadas en casa para la conservación de los alimentos.","Primaria,Secundaria",
"Educación en alimentación y nutrición para la enseñanza básica","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.3. Relación entre el consumo de alimentos en buen estado y el normal funcionamiento del cuerpo.","Primaria,Secundaria,Primaria 4to grado",
"Educación para la salud: Tabaco y Alcohol","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.3. Identificación de los órganos humanos que se dañan con el consumo de alcohol.","Primaria,Secundaria",
"Efectos reales del calentamiento global","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.3. Ilustración de la forma como el calentamiento global y el efecto invernadero influyen en la vida humana, animal y vegetal.","Primaria,Secundaria,Primaria 6to grado",
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.4. Relación entre entorno sano y calidad de vida animal, vegetal y humana.","Primaria,Primaria 4to grado",
"El Sistema Endocrino","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.","Primaria,Primaria 4to grado",
"El Universo o el Espacio exterior","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.7. Descripción del Sistema Solar y del espacio exterior.","Primaria,Primaria 4to grado",
"El agua, recurso indispensable para la vida","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra.","Primaria,Primaria 4to grado",
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.3. Localización de las áreas del ser humano vulnerables al alcohol (física, psicológica, social y espiritual).","Primaria,Secundaria,Primaria 5to grado",
"El azúcar y la sal en la alimentación diaria","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.1. Descripción de los beneficios que proporciona el consumo de sal y los daños que ocasiona el consumo desmedido.","Primaria,Primaria 4to grado",
"El cambio climático, un fenómeno de atención impostergable en Guatemala","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.8. Explicación de los eventos que caracterizan las épocas lluviosa y seca.","Primaria,Secundaria,Primaria 5to grado",
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.1. Descripción de la forma en que los animales nacen, crecen se reproducen y mueren.","Primaria,Primaria 5to grado",
"El ciclo del agua - sostenibilidad","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.4. Identificación de los factores ambientales que influyen en el ciclo del agua.","Primaria,Primaria 5to grado",
"El estudio del sistema solar con el telescopio Webb de la NASA","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.3. Vinculación del sistema solar con las galaxias y vía láctea.","Primaria,Primaria 5to grado",
"El hombre, la Tierra y el medio ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.","Primaria,Secundaria",
"El medio natural - ecosistemas - funciones y estadística","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.","Primaria,Primaria 6to grado",
"El microscopio y las células","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.","Primaria,Primaria 6to grado",
