"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/""Memoria familiar"": preparación de entrevista..","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"170 acciones diarias para transformar nuestro mundo","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Abriendo Oportunidades","Ciencias Sociales,Formación Ciudadana,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Ciencias Sociales y Ciudadanía,Emprendimiento para la Productividad",,,
"Academia Vásquez","Matemáticas,Física,Química,Biología",,,http://www.academiavasquez.com/cursos/aritmetica/aritmetica.html
"Alfabetismo en medios - guía Eduteka","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Tecnologías de la Información y la Comunicación,Producción de Contenidos Digitales",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)","Comunicación y Lenguaje",,,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de caso: La herencia de la colonia","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de información acerca de la vida colonial","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
