"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"El suelo el recurso olvidado","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Hojas de gramática/El sujeto tácito y expreso","Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"Hojas de gramática/El sustantivo es el núcleo del sujeto","Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"El tanque matemático","Comunicación y Lenguaje,Matemáticas",,,http://www.eltanquematematico.es
"El transporte de los nutrientes: Los sistemas circulatorios","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Hojas de gramática/El verbo","Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"Hojas de gramática/El verbo simple y el verbo compuesto","Comunicación y Lenguaje L 1","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.",,
"El átomo","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"En busca de los primeros seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Energía y Desarrollo Sostenible","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Energía y Trabajo","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
Energías,"Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Enfermedades de transmisión Sexual","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Esas criaturas llamadas parásitos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Esos molestos parásitos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Estrategias para el desarrollo de la lectoescritura en el aula recurso","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluación Basada en Currículo -EBC-","Comunicación y Lenguaje",,,
"Experimentos en casa","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Experimentos en casa/La célula comestible","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química",,,
"Formas industriales de conservar los alimentos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Ejercicios de gramática/Formas no personales","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Gestión sostenible del planeta - sobreexplotación de los recursos","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Guía metodológica para la enseñanza de la alimentación y nutrición","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Guía para trabajar la equidad de género en la comunidad educativa","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hablar en público - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Hablemos de Drogas 1","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Hablemos de Drogas 2","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Hay comportamientos sociales que favorecen el desarrollo de enfermedades","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Higiene de los alimentos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Importancia de las reservas naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Ingestión, digestión y egestión en heterótrofos","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
