"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/""Memoria familiar"": preparación de entrevista..","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"170 acciones diarias para transformar nuestro mundo",,"Primaria,Diversificado,Básico",,https://www.un.org/sustainabledevelopment/es/wp-content/uploads/sites/3/2018/08/170Actions-web_Sp.pdf
"Acuerdos de Paz","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Diversificado,Secundaria,Primaria 3er grado,Diversificado 4to grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",https://www.youtube.com/watch?v=V69jwZ4Zv20
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de caso: La herencia de la colonia","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de información acerca de la vida colonial","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 5: La participación en dos escenarios: el autoritario y el democrático/Análisis del documental ""Plaza 44-15""","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,4.1.3. Importancia del ejercicio de una democracia participativa.",
"Aprendemos Juntos - BBVA",,"Primaria,Diversificado,Básico",,
"Aprendo en casa",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,https://aprendoencasa.mineduc.gob.gt/
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Preparación de un debate sobre el derecho de manifestación/Argumentos a favor y en contra del derecho de manifestación","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"La historia reciente/Bibliografía básica recomendada - después de los acuerdos","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Diversificado,Secundaria,Básico","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,2.1.3. Promoción de una cultura de paz y de un genuino proceso de reconciliación nacional sin resentimientos.,4.1.1. Acuerdos de Paz,4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"La historia reciente/Bibliografía básica recomendada - los antecedentes","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,1.1.2. Comparación de las características de la sociedad guatemalteca actual con la de otros momentos históricos.,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).",
"La historia reciente/Bibliografía básica recomendada - período 1962-1996","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico","3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.3. Causas y consecuencias del enfrentamiento armado para la sociedad guatemalteca y determinados Pueblos y comunidades.,3.4.5. Acuerdos de Paz: su contenido, marco histórico y alcances.",
"Biografía y vidas",,"Primaria,Diversificado,Secundaria,Básico",,https://www.biografiasyvidas.com/
"Blas de Lezo, el héroe de Cartagena","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Básico 3er grado","3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=3Wg10E4Ung0
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Café ciudadano “de qué manera se viven las ciudadanías diferenciadas”","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Cambiando el rostro de la justicia: Las mujeres de Sepur Zarco","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico,Diversificado 4to grado,Básico 2do grado,Básico 3er grado","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",https://www.youtube.com/watch?v=SWu08C97MFg
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Campaña de divulgación de los Acuerdos de Paz","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Mural acerca del conflicto armado interno../Características del conflicto armado interno","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/La democracia en un contexto de profundas desigualdades/Carrera de oportunidades","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Estudio de casos: la desaparición forzada durante el Conflicto Armado Interno/Carta a Marco Antonio","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Carta a Marco Antonio Molina Theissen","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Cine foro: documental “Del Dictador al maestro”","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico,Básico 1er grado,Básico 3er grado","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,3.3.2. La Reforma Liberal y los gobiernos cafetaleros en Guatemala.,4.3.2 Democracia y participación ciudadana,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/2do Básico/Secuencia 3: Hacia una cultura de la legalidad/Ciudades espaciales","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,4.3.2. La transparencia en las organizaciones e instituciones de administración pública de la comunidad,4.3.3. Valores. Deberes y responsabilidades del ciudadano en su comunidad",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/Collage de la diversidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.2.1. Cultura de paz,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 5: La participación en dos escenarios: el autoritario y el democrático/Comparación de tipos de participación en diferentes períodos históricos","4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Básico 3er grado","4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,4.1.3. Importancia del ejercicio de una democracia participativa.",
"Entre vivir y convivir, el con marca la diferencia/Comprendamos nuestra historia","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/Conceptos acerca de la diversidad, los prejuicios y las exclusiones","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.2.1. Cultura de paz,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala,4.2.3 Estrategias para la resolución de conflictos",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 4: Construyendo un país distinto/Conociendo los Acuerdos de Paz a profundidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Secundaria,Básico,Básico 3er grado","3.4.5. Acuerdos de Paz,4.1.1. Acuerdos de Paz",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Construcción de la identidad personal","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Básico 2do grado","4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Construcción del mapa de Mesoamérica.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 1","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 2","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Convivencia armónica intercultural 3","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Guía docente de formación ciudadana/2do Básico/Secuencia 2: Construcción de una convivencia armónica intercultural/Convivencia intercultural","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.2.2. Procesos democráticos que permiten la reivindicación política, cultural, social y económica de los Pueblos.,4.2.3. Problemas que afectan la relación armónica en la comunidad: discriminación, exclusión política, racismo.,4.2.1. Diversidad étnica, lingüística y cultural del departamento y municipio.",
"Cuaderno de educación no sexista","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado","4.1.2. Derechos Humanos,4.3.1. Persona como sujeto de derechos y obligaciones. Derechos específicos de los Pueblos, de la Mujer y personas con discapacidad.,2.3.1. Definición de un Estado democrático, estratégico, propositivo, multicultural y que promueva el consenso entre todos los sectores del país.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",http://www.midecision.org/wp-content/uploads/2017/09/Interior-Cuaderno.pdf
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Cultura tributaria","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.","Diversificado,Secundaria,Diversificado 4to grado","2.3.2. Descripción de las prácticas y condiciones que fortalecen la formación de la cultura tributaria como elemento fundamental para el desarrollo ciudadano.,2.3.3. Identificación de las fuentes de recursos del Estado.,2.3.6. Descripción de las funciones y responsabilidades de la Superintendencia de Administración Tributaria –SAT.,2.3.7. Manifestación de la actitud ciudadana adecuada para resguardar los bienes del Estado.,2.3.8. Identificación de las formas de evasión fiscal que existen en el país.",
"Cápsulas de política fiscal","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.","Diversificado,Básico",,https://www.icefi.org/publicaciones/defiende-tus-derechos-conociendo-la-politica-fiscal
"Guía docente de formación ciudadana/2do Básico/Secuencia 1: La participación comunitaria y su importancia para el desarrollo social/Cómo nos organizamos","4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.","Secundaria,Básico,Básico 2do grado","4.1.1. El desarrollo social,4.1.2. Participación comunitaria,4.1.3. Mecanismos de participación ciudadana en la comunidad",
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/De la Colonia a la República: una etapa de transición","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.,3.2.3. República Federal de Centroamérica y la continuidad de las estructuras coloniales.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/De la República a la Democracia","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.3.1 Democracia,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia,4.2.2 Retos de la interculturalidad, convivencia armónica y equidad de género en Guatemala",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Debate sobre el derecho de manifestación","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/Debate: las implicaciones del conflicto armado interno.","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"Defiende tus derechos conociendo la política fiscal","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.","Diversificado,Básico",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 5: La participación en dos escenarios: el autoritario y el democrático/Definición de organización política y participación ciudadana.","4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","Básico 3er grado","4.1.2. Participación social y política de los diferentes Pueblos de Guatemala.,4.1.3. Importancia del ejercicio de una democracia participativa.",
"Del dictador al maestro","1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Diversificado,Secundaria,Básico 1er grado,Diversificado 4to grado,Básico 3er grado","4.3.1 Democracia,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,1.1.5. Argumentación con respecto a la situación de la sociedad ante la tradición autoritaria en una república agro exportadora dependiente.,1.1.6. Explicación de las características generadas a partir de la construcción de una nación imaginada basada en la segregación y diferencias étnicas (1871-1944).,4.3.2 Democracia y participación ciudadana,4.3.3 Obstáculos para el funcionamiento de la democracia",https://www.youtube.com/watch?v=IAwigrbig1M
"Guía docente de formación ciudadana/3ero Básico/Secuencia 2: Primavera democrática/Elementos básicos de la democracia y el autoritarismo/Democracia y autoritarismo","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Secundaria,Básico,Básico 3er grado","3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Derechos políticos e instituciones","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.,4.1.3. Convenios, convenciones y tratados internacionales de derechos fundamentales",
