,Área,Competencia,Contenido,"Página de recurso interno","Localización de recurso externo"
"Juego de la serpiente emplumada, instrucciones y tablero en idioma mam","Comunicación y Lenguaje",,,,
"Maestro 100 puntos/La magia de la lectoescritura","Comunicación y Lenguaje",,,,
"Uso de claves de contexto - Primer grado/Actividades para usar claves de contexto/La palabra clave es","Comunicación y Lenguaje","Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,http://cnbguatemala.org/index.php?title=Uso_de_claves_de_contexto_-_Primer_grado/Actividades_para_usar_claves_de_contexto/La_palabra_clave_es
"Leer números del 0 al 20 y representarlos en forma concreta",Matemáticas,"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","4.1.3 Lectura y escritura de numerales de 1 a 9.,4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.",,http://www.curriculumenlineamineduc.cl/605/w3-article-17475.html
"Megalibros y rotafolios para la enseñanza de la lectoescritura","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","4. Utiliza la lectura para recrearse y asimilar información.,5. Se expresa por escrito utilizando los trazos de las letras y los signos de puntuación.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Metodología para la enseñanza de lectoescritura en primer grado El Sol de las palabras","Comunicación y Lenguaje",,,,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Monitoreo y Evaluación del Proyecto Aprendo","Comunicación y Lenguaje",,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Musicalicemos y coloreemos el aprendizaje del abecedario","Comunicación y Lenguaje",,,,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Método de lectura y escritura","Comunicación y Lenguaje",,,,
"Pedagogía desde el arte - manual de introducción","Expresión Artística",,,,http://www.academia.edu/10453604/MANUAL_PEDAGOGIA_DESDE_EL_ARTE
"Plantas medicinales","Medio Social y Natural","Identifica las plantas medicinales de su contexto para su utilización idónea en la vida cotidiana",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Producir significados","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Progresión de frases","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,,
RZ100arte,"Comunicación y Lenguaje L 1,Expresión Artística","1. Escucha a su interlocutor o interlocutora demostrando respeto y comprensión del mensaje por medio de gestos y movimientos.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,,
"Recolectar y registrar datos para responder preguntas estadísticas",Matemáticas,"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","5.2.1. Recopilación de datos en forma cualitativa y cuantitativa.,5.2.2. Conteo y representación gráfica de información recopilada.",,http://www.curriculumenlineamineduc.cl/605/w3-article-17491.html
"Reconocer, describir, crear y continuar patrones repetitivos y numéricos",Matemáticas,"2. Expresa ideas referidas a patrones y relaciones matemáticas que se dan en las manifestaciones culturales en su entorno familiar.","2.1.1. Identificación de patrones en objetos y fenómenos naturales.,2.1.2. Diseño de patrones atendiendo color, forma o tamaño.,2.2.1. Identificación de patrones en las diferentes actividades culturales que se realizan en la escuela, y la comunidad. (artesanías, danza música, teatro y otros).,2.3.1. Reproducción gráfica (dibujo) de patrones que se manifiestan en diferentes actividades culturales.",,http://www.curriculumenlineamineduc.cl/605/w3-article-17483.html
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Reconocimiento automático de palabras","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.,4. Utiliza estrategias de lectura con própositos informativos y recreativos.",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura inicial/Reconocimiento de letras","Comunicación y Lenguaje","4. Utiliza la lectura para recrearse y asimilar información.",,,
