"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"El hombre, la Tierra y el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",
"El medio natural - ecosistemas - funciones y estadística","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.",
"El microscopio y las células","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.",
"El mito de la creación de los mayas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.2. Explicación del origen de la vida desde la cultura Maya.",
"El mundo divertido de Peep","Conocimiento de su Mundo,Medio Social y Natural","Preprimaria,Inicial",,,
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.4. Representación del origen de la vida desde el concepto migracionista.",
"El proceso de relación en los animales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.",
"El proceso del reciclaje","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.3. Clasificación de los desechos sólidos, residuales y basura.",
"El reino animal - beneficios y perjuicios","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros.",
"El ser humano y su salud","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales.",
"El sistema endocrino","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.4. Identificación de las principales hormonas masculinas y femeninas.",
"El viaje de la energía","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.1. Importancia del ahorro y uso racional de la energía eléctrica.",
"En voz alta - podcast","Comunicación y Lenguaje","Primaria,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Preprimaria,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,,
"Energía y Desarrollo Sostenible","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.2.1. Diferenciación de las fuentes de energía: natural y artificial.,7.2.3. Descripción de la forma natural- artificial de obtener energía: hidroeléctricas, veletas (accionadas por el viento). molinos, entre otros.,7.2.4. Identificación de las ventajas y desventajas de las formas en que se obtiene la energía.,7.5.2. Ilustración de la forma e importancia del uso de la energía en la escuela y comunidad.,7.5.4. Relación de la energía con el progreso de su comunidad.",
"Energía y Trabajo","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.3. Identificación, en la energía, del origen del movimiento.",
"Enfermedades de transmisión Sexual","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.2. Definición de infección de trasmisión sexual.,3.4.3. Enumeración de las infecciones de transmisión sexual.,3.4.4. Comparación entre infección de transmisión sexual y las enfermedades venéreas.",
"Enfermedades nutricionales","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.3. Demostración del daño que causan en el ser humano las enfermedades relacionadas con la nutrición: desnutrición, bulimia, anorexia, entre otras.",
