"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Biblioteca de Calle","Comunicación y Lenguaje",,,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Biblioteca digital pública - Educación y nuevas tecnologías","Tecnologías de la Información y la Comunicación,Pedagogía",,,
"Biografía y vidas","Ciencias Sociales,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
Biología,"Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología",,,
"Bosques y ecosistemas - ciclos en el bosque","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Buenas PrácTICas 2.0","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Expresión Artística,Conocimiento de su Mundo,Destrezas de Aprendizaje,Motricidad,Educación Física,Estimulación Artística,Estadística Descriptiva,Física,Química,Biología",,,http://recursostic.educacion.es/buenaspracticas20/web/es/buenas-practicas-20
"Buenas prácticas de lectura - conferencia nacional","Comunicación y Lenguaje",,,
"Calendario de Vacunación Infantil","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología",,,
"Calentamiento global","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Cambio climático y salud","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Cambios que se sienten y se ven","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje",,,
"Maestro 100 puntos/Cantemos y vivamos juntos en armonía","Comunicación y Lenguaje,Formación Ciudadana,Expresión Artística","1. Demuestra actitudes basadas en principios de convivencia solidaria y respetuosa, en los diferentes ámbitos en los que se desenvuelve.,2. Utiliza los diversos lenguajes artísticos para expresar sus emociones, sentimientos y pensamientos.,3. Aplica con pertinencia los conocimientos y las técnicas de las artes y los saberes tradicionales de su comunidad.,4. Promueve, creativamente, proyectos artísticos colectivos de acuerdo con su nivel de desempeño.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Características semánticas","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Cata, Benja y Pincho","Formación Ciudadana,Medio Social y Natural",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Categorizar palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Ciencias de la vida","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Ciencias naturales - material para docentes","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"Clasificación de animales invertebrados","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Clasificando basura","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Claves de contexto","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Code.org - sitio web","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"RACHEL/Colección educativa Guatemala","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencia y Tecnología de los Pueblos,Alimentación Sostenible y Sustentable,Alimentación y Nutrición,Productividad en la Laboriosidad,Emprendimiento Empresarial",,,
"Coma bien, manténgase activo y diviértase (Guía para mentores)","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Comparar pares de palabras","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",,,
"Condición física","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Conozcamos más de las Enfermedades de Transmisión Sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Contaminación atmosférica","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Crecimiento y desarrollo de los seres vivos","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Cuentacuentos / Storytelling L3","Comunicación y Lenguaje L 3","Lee en forma comprensiva textos cortos y sencillos, relacionados con sus conocimientos, experiencias e intereses.",,
"Cápsulas educativas DIGEDUCA","Pedagogía,Estrategias de Aprendizaje",,,
"Cápsulas energéticas","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Célula eucariota","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Cómo hacer e interpretar pirámides de población","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Cómo mantener la higiene masculina","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo mantener la higiene íntima femenina","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo organizar un evento de limpieza en tu comunidad","Ciencias Naturales",,,
"Cómo prevenir el SIDA y otras infecciones de transmisión sexual","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"Cómo reciclar correctamente","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Cómo sacarle partido al diccionario","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Danos la paz","Expresión Artística",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Deducir significados","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
Deforestación,"Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/Desarrollo de recursos en idiomas mayas","Comunicación y Lenguaje",,,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Describir objetos familiares","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
"Describir y registrar la igualdad y la desigualdad como equilibrio y desequilibrio",Matemáticas,"3. Expresa ideas y pensamientos con libertad y coherencia utilizando diferentes signos, símbolos gráficos, algoritmos y términos matemáticos.","3.3.1 Comparación de colecciones o conjuntos de objetos estableciendo correspondencia uno a uno (igual a, menor que, mayor que).",http://www.curriculumenlineamineduc.cl/605/w3-article-17484.html
"Descubre la energía - guía didáctica","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
Desplazamiento,"Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"Didactalia - portal",,,,
"Diferencia entre endemia, epidemia y pandemia","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Diferenciemos células y tejidos mediante observaciones al microscopio","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Difusión de buenas prácticas docentes: Premio Maestro 100 puntos","Comunicación y Lenguaje",,,
"Dinámica de comunidades","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Dirae.es - sitio web","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español",,,
"Diversidad biológica de Guatemala","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Diversidad étnica y cultural en Guatemala","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,1. Practica con profundidad determinados elementos de la cultura de los Pueblos de Guatemala.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.,4. Elabora propuestas para el desarrollo de proyectos de investigación social sobre problemas comunitarios.,2. Se expresa en el idioma Maya, Garífuna o Xinka con fluidez y precisión, sobre circunstancias de mayor complejidad de su contexto.,4. Aplica la Antropología social como medio al analizar la cultura y la construcción de la identidad personal, étnica y nacional.",,
"Dollar Street","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana",,,
"ESA Kids","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"ESL Fast - lecturas de inglés","Comunicación y Lenguaje L 3,Inglés",,,http://www.eslfast.com/
"Educ.ar - recursos",,,,
"Educación alimentaria y nutricional","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Educación en alimentación y nutrición para la enseñanza básica","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Educación para la salud: Tabaco y Alcohol","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas",,,
EdulibreOS,,,,http://edulibre.net/index.php/descargas/
"Efectos reales del calentamiento global","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Ejercicios de gramática","Comunicación y Lenguaje L 1",,,
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"El Sistema Endocrino","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"El Universo o el Espacio exterior","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Ejercicios de gramática/El adverbio","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"El agua",,"6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El agua, recurso indispensable para la vida","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","Ciencias Naturales y Tecnología","4. Manifiesta responsabilidad en la prevención del consumo de drogas.",,
"El azúcar y la sal en la alimentación diaria","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"El cambio climático, un fenómeno de atención impostergable en Guatemala","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"El ciclo del agua - sostenibilidad","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/El cuento generador llega a mi comunidad","Comunicación y Lenguaje",,,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/El de Rabinal","Expresión Artística",,,
"El estudio del sistema solar con el telescopio Webb de la NASA","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/El gallo pinto","Expresión Artística",,,
"El hombre, la Tierra y el medio ambiente","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"El medio natural - ecosistemas - funciones y estadística","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"El microscopio y las células","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/El mishito","Expresión Artística",,,
"El mito de la creación de los mayas","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"El origen de los hidrocarburos","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
"El proceso de relación en los animales","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"El proceso del reciclaje","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"El reino animal - beneficios y perjuicios","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"El ser humano y su salud","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.",,
"El sistema endocrino","Ciencias Naturales y Tecnología","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.",,
"El suelo el recurso olvidado","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Buenas prácticas de lectura - conferencia nacional/Desarrollo, validación y uso en el aula de recursos educativos/El tesoro de la lectura","Comunicación y Lenguaje",,,
"El transporte de los nutrientes: Los sistemas circulatorios","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.",,
"El tren de los alimentos","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"El viaje de la energía","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/El árbol lector","Comunicación y Lenguaje",,,
"El átomo","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"En busca de los primeros seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"En voz alta - podcast","Comunicación y Lenguaje",,,
"Energía cinética y potencial","Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.",,
"Energía y Desarrollo Sostenible","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Energía y Trabajo","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
Energías,"Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.",,
"Enfermedades de transmisión Sexual","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Enfermedades nutricionales","Ciencias Naturales y Tecnología","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.",,
"Enseñanza - serie prácticas educativas 1",,,,http://toolkit.ineesite.org/resources/ineecms/uploads/1087/Teaching_SP.pdf
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Enseñanza del Q’eqchi’","Comunicación y Lenguaje",,,
"Enseñar, aprender y trabajar en línea en tiempos de cuarentena",Pedagogía,,,
"Equidad y género - programa ESI","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Esas criaturas llamadas parásitos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Esos molestos parásitos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
Espermatogénesis,"Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Estela, grita muy fuerte","Comunicación y Lenguaje,Formación Ciudadana,Medio Social y Natural",,,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Estrategias de comprensión lectora en el aula","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Póster académicos/Estrategias de lectura y escritura divertidas en la escuela","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Promoción de la lectura y participación de la familia y de la comunidad/Estrategias divertidas para mejorar la comprensión lectora “Ayudemos a Jut”","Comunicación y Lenguaje",,,
"Estructura y funciones celulares","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.",,
"Estructura y función de los seres vivos","Ciencias Naturales y Tecnología","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.",,
"Etnobotánica - el estudio de la relación de las plantas con el hombre","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.",,
"Buenas prácticas de lectura - conferencia nacional/Monitoreo y evaluación en el avance del aprendizaje de la lectura/Evaluar para mejorar: ¿cómo usar los resultados de las evaluaciones nacionales para la práctica educativa en el aula?","Comunicación y Lenguaje",,,
"Experimentos en casa","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Experimentos en casa/Construye tu propia cadena de ADN","Ciencias Naturales","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.",,
"Experimentos en casa/Espectroscopio","Ciencias Naturales,Ciencias Naturales y Tecnología","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Experimentos en casa/Ingeniería de burbujas","Ciencias Naturales,Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.,1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Experimentos en casa/La célula comestible","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Experimentos en casa/La papa nadadora","Ciencias Naturales","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.,1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Experimentos en casa/Pintar flores","Ciencias Naturales y Tecnología","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Experimentos simples para entender una Tierra complicada","Ciencias Naturales y Tecnología","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.",,
"Exploradores de los objetivos mundiales de desarrollo - paquete de actividades para docentes","Medio Social y Natural",,,
"Explorando el cambio climático","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Extinción de especies","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Fecundación y gestación","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Orientaciones para el uso del Currículo Nacional Base - Expresión Artística, Subárea Educación Musical - Niveles Preprimario y Primario/Repertorio/Flor del café","Expresión Artística",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Formación de docentes en lectura","Comunicación y Lenguaje",,,
"Buenas prácticas de lectura - conferencia nacional/Programas de formación y desarrollo profesional docente/Formación docente para el desarrollo de la comprensión lectora","Comunicación y Lenguaje",,,
"Formas industriales de conservar los alimentos","Ciencias Naturales y Tecnología","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.",,
"Ejercicios de gramática/Formas no personales","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.",,
"Buenas prácticas de lectura - conferencia nacional/Enseñanza, aprendizaje y desarrollo de la lectura/Fortalecimiento del aprendizaje y desarrollo de la lectura","Comunicación y Lenguaje",,,
Fotosíntesis,"Ciencias Naturales y Tecnología","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.",,
Geogebra,"Matemáticas,Matemática Financiera",,,
"Gestión de riesgo en la escuela - CONRED","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Gestión sostenible del planeta - sobreexplotación de los recursos","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.",,
"Gotta y sus amigas en una aventura circular","Ciencias Naturales y Tecnología","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.",,
"RACHEL/Grandes libros del mundo","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,
"Guatemática - Proyecto de Mejoramiento de la Enseñanza de la Matemática en Guatemala",Matemáticas,,,
"Guia didáctica para el buen uso de la energía","Ciencias Naturales y Tecnología","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Lectura expresiva/Guiones narrativos","Comunicación y Lenguaje","4. Utiliza estrategias de lectura con própositos informativos y recreativos.,4. Aplica diversas estrategias de lectura para la asimilación de la información, la ampliación de conocimientos y como recreación.",,
"Guía metodológica para la enseñanza de la alimentación y nutrición","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Guía para trabajar la equidad de género en la comunidad educativa","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.",,
"Guía para trabajar los ODS desde las aulas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Guías alimentarias para Guatemala","Ciencias Naturales y Tecnología","5. Consume alimentos saludables dentro de un entorno limpio.",,
"Guías didácticas de educación ambiental","Ciencias Naturales y Tecnología","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.",,
"Hablemos de Drogas 1","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Hablemos de Drogas 2","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Hablemos del sida en la escuela","Ciencias Naturales y Tecnología","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.",,
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Vocabulario/Hacer descripciones","Comunicación y Lenguaje","7. Utiliza vocabulario propio de su lengua materna abundante y pertinente en su interacción con las y los demás.",,
