"Página de recurso interno",Contenido,Competencia,"Saber declarativo","Localización de recurso externo"
"Ingestión, digestión y egestión en heterótrofos",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.1. Comparación entre la estructura y funcionamiento del sistema digestivo de un ave, un pez, un insecto y el ser humano.",
"InteRed - por una educación transformadora",,,,
"La Conservación de los ecosistemas",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.4. Importancia del establecimiento de áreas verdes en la calidad de vida y conservación del ambiente.",
"La autoestima",,"3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.",
"La digestión",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción.",
"La digestión de los alimentos paso a paso",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.1. Identificación de las estructuras del aparato digestivo.,2.5.2. Descripción del proceso físico de la digestión.,5.2.2. Diferenciación entre ingestión y digestión.",
"La droga de la devastación",,"4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.",
"La energía",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",
"La evolución de los seres vivos",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.",
"La malnutrición",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.",
"La materia",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",
"La reforestación",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.",
"La vida secreta de los suelos",,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",
"Las Claves de Fuerza y Movimiento",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.",
"Las vacunas",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.3.1. Identificación de las vacunas, según la edad del ser humano.",
"Locomoción animal",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.",
"Los huesos",,"3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.2.2. Función de los huesos en el crecimiento.",
"Los recursos naturales",,"6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.2. Descripción de cómo los miembros de su comunidad se benefician de los recursos naturales.",
"Manual de agricultura urbana",,,,
"Manual de programación Arduino",,,,
Materia,,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.4. Importancia del átomo en la formación de moléculas.",
"Mejoras en la salud y la alimentación",,"5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",
"Mujeres Guatemaltecas Inspiradoras",,,,
"Máquinas simples",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",
"Máquinas y mecanismos",,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.3.1. Ejemplificación de la forma como las palancas, dependiendo del punto de apoyo, multiplican la energía y facilitar trabajo.",
