"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"El hombre, la Tierra y el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",http://conteni2.educarex.es/mats/121392/contenido/menus/portada_rym.htm
"El medio natural - ecosistemas - funciones y estadística","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.",https://www.edu.xunta.gal/portal/sites/web/files/protected/content_type/file/2012/10/15/-_ct_m2_unidade__8_cas.pdf
"El microscopio y las células","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.",http://academic.uprm.edu/~jvelezg/labmicroscopio.pdf
"El mito de la creación de los mayas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.2. Explicación del origen de la vida desde la cultura Maya.",https://maya.nmai.si.edu/es/los-mayas/historia-de-la-creacion-de-los-mayas
"El mundo divertido de Peep","Conocimiento de su Mundo,Medio Social y Natural","Preprimaria,Inicial",,,http://peepandthebigwideworld.com/es/
"El origen del universo y de la vida","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.4. Representación del origen de la vida desde el concepto migracionista.",http://biologia.utalca.cl/docs/pdf/LecturasAdicionales/Elorigen.pdf
"El proceso de relación en los animales","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.",http://assets.mheducation.es/bcv/guide/capitulo/8448154630.pdf
"El proceso del reciclaje","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.3. Clasificación de los desechos sólidos, residuales y basura.",http://www.sostenibilidad.com/proceso-reciclaje
"El reino animal - beneficios y perjuicios","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros.",http://recursos.cnice.mec.es/biosfera/alumno/1ESO/animales/beneficio.htm
"El ser humano y su salud","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales.",http://assets.mheducation.es/bcv/guide/capitulo/8448177509.pdf
"El sistema endocrino","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.4. Identificación de las principales hormonas masculinas y femeninas.",http://unidaddidacticaendocrinooctavo.blogspot.com/2013/04/guia-hormonas-masculinas-y-femeninas.html
