"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"15 Buenas Prácticas Docentes - Experiencias pedagógicas premiadas en el I Concurso Nacional de Buenas Prácticas Docentes",,,,http://repositorio.minedu.gob.pe/bitstream/handle/123456789/3127/15%20Buenas%20Pr%c3%a1cticas%20Docentes.pdf
"Academia Vásquez",,"Diversificado,Secundaria,Básico,Primaria 1er grado",,
"Adición y la sustracción de números del 0 al 20 progresivamente, de 0 a 5, de 6 a 10, de 11 a 20 con dos sumandos","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.",,"4.1.7. Utilización de los números naturales del 0 al 100 para contar y ordenar.,4.1.6. Lectura y escritura de números naturales del 10 al 20, del 21 a 99.,4.8.1. Cálculo de 2 sumandos de un dígito sin llevar y llevando con totales hasta 19.",http://www.curriculumenlineamineduc.cl/605/w3-article-17481.html
"Aplicando razonamiento matemático 1","7. Aplica los conocimientos y las tecnologías propias de la cultura y de otras culturas para impulsar el desarrollo personal, familiar y de su comunidad.","Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/applying-math-reasoning-topic
"Aplicando razonamiento matemático 2","7. Aplica los conocimientos y las tecnologías propias de la cultura y de otras culturas para impulsar el desarrollo personal, familiar y de su comunidad.","Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/applying-math-reasoning-topic
"Aprendemos Juntos - BBVA",,"Primaria,Diversificado,Básico",,
"Aprendiendo Matemáticas con Malena",,"Primaria,Básico,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Inicial,Inicial 1-2 años,Inicial 0-1 año,Inicial 2-3 años,Inicial 3-4 años,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,https://www.youtube.com/channel/UCBEUsU-Umn-g6ggtp8S4ZHA
"Aprendo en casa",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,https://aprendoencasa.mineduc.gob.gt/
"Aritmética y pre-álgebra 1","3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 10","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 11","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 12","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 13","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 14","3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 15","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 16","5. Aplica estrategias de aritmética básica en la resolución de situaciones problemáticas de su vida cotidiana que contribuyen a mejorar su calidad de vida.","Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/exponents-radicals
"Aritmética y pre-álgebra 17","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 18","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,
"Aritmética y pre-álgebra 19","3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Primaria 5to grado",,
"Aritmética y pre-álgebra 2","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic/multiplication-division
"Aritmética y pre-álgebra 20","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 21","3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Primaria 5to grado",,
"Aritmética y pre-álgebra 22","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 23","3. Organiza los signos, símbolos gráficos, algoritmos y términos matemáticos que le permiten ofrecer diferentes soluciones a situaciones y problemas del medio en que se desenvuelve.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 24","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 25","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 26","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 27","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 28","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,
"Aritmética y pre-álgebra 3","4. Aplica elementos matemáticos en situaciones que promueven el mejoramiento y la transformación del medio natural, social y cultural en el que se desenvuelve.","Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/exponents-radicals
"Aritmética y pre-álgebra 4","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 5","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 6","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 7","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 8","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Aritmética y pre-álgebra 9","4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic
"Bases matemáticas - serie de cursos en edX",,"Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado,Básico 3er grado",,https://www.edx.org/school/upvalenciax
"Biblioteca Miguel de Cervantes/Biblioteca americana",,"Secundaria,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado",,
"Biblioteca digital del ILCE",,,,http://bibliotecadigital.ilce.edu.mx/
"RACHEL/Biblioteca latinoamericana",,"Diversificado,Básico",,http://oer2go.org/viewmod/es-biblioteca
"Blockly games",,"Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",,https://blockly-games.appspot.com/?lang=es
"Buenas PrácTICas 2.0",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Calculando los metros cuadrados de una casa 1","Utiliza la información que obtiene de las relaciones de diferentes elementos expresándolas en forma gráfica.","Primaria 3er grado",,
"Calculando los metros cuadrados de una casa 2","Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado",,
"Calendario maya",,"Primaria,Diversificado,Secundaria,Básico",,
"Clasificación de Expresiones Algebraicas","Identifica elementos comunes en patrones algebraicos y geométricos","Básico 1er grado",,
"RACHEL/Colección educativa Guatemala",,"Primaria,Secundaria,Preprimaria",,http://dev.worldpossible.org/zipped-modules/es-guatemala.zip
"Comparación de fracciones visualmente y en la recta numérica","Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado",,
"Comparando las áreas de parcelas de tierra 1","Utiliza la información que obtiene de las relaciones de diferentes elementos expresándolas en forma gráfica.","Primaria 3er grado",,
"Comparando las áreas de parcelas de tierra 2","Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado",,
"Comparando áreas de perímetros y rectángulos 1","Utiliza la información que obtiene de las relaciones de diferentes elementos expresándolas en forma gráfica.","Primaria 3er grado",,
"Comparando áreas de perímetros y rectángulos 2","Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado",,
"Comparar y ordenar números del 0 al 100 de menor a mayor y viceversa","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Comparar y ordenar números del 0 al 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Componer y descomponer números del 0 a 20","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Concepto de fracción","4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado",,https://es.wikipedia.org/wiki/Fracci%C3%B3n
"Conceptos básicos de fracciones","Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado",,
"Construir, leer e interpretar pictogramas","5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado",,
"Contar números del 0 al 1,000 de 2 en 2, de 5 en 5, de 10 en 10 y de 100 en 100, hacia adelante y hacia atrás, empezando por cualquier número menor que 1,000","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","Primaria 2do grado",,
"Contar números del 0 al 100 de 1 en 1, de 2 en 2, de 5 en 5 y de 10 en 10","4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar.","Primaria 1er grado",,
"Contenidos para aprender - sitio web",,"Primaria,Diversificado,Secundaria,Básico",,https://contenidosparaaprender.colombiaaprende.edu.co/
"Conversión de grados farenheit a celsius","Utiliza los conocimientos y las tecnologías propias de su cultura y las de otras culturas para resolver problemas de su entorno inmediato.","Primaria 5to grado",,
"Cuadrante del plano de coordenadas","Utiliza diferentes estrategias para representar los algoritmos y términos matemáticos en su entorno cultural, familiar, escolar y comunitario.","Primaria 3er grado",,
"Cuántos automóviles caben en el estacionamiento","Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria.","Primaria 3er grado",,
