"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localización de recurso externo"
"Experimentos en casa/Ingeniería de burbujas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.,1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Primaria,Básico,Básico 1er grado,Primaria 5to grado","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.,1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.",
"Experimentos en casa/La célula comestible","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Primaria,Primaria 4to grado","1.2.1. Descripción de la célula como unidad estructural y funcional de los seres vivos.,3.1.1. Características, estructura y funciones de los seres vivos.,3.1.2. Estructura y funcionamiento de las células procariotas.,3.1.3. Estructura y funcionamiento de las células eucariotas.,3.1.4. Estructura de la célula animal y vegetal.",
"Experimentos en casa/Pintar flores","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.,3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.","Primaria,Primaria 5to grado","3.1.5. Procesos metabólicos a nivel celular (respiración, fotosíntesis, fermentación).",
"Experimentos simples para entender una Tierra complicada","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.2.3. Demostración por medio de la experimentación de lo que ocurre con los fenómenos naturales.",
"Explorando el cambio climático","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.4.3. Relación entre el crecimiento poblacional, las demandas sociales y el agotamiento de los recursos naturales.",
"Extinción de especies","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","Primaria,Primaria 6to grado","6.4.2. Explicación del por qué el crecimiento de la población constituye una amenaza de reducción o desaparición de especies silvestres.",
"FQ experimentos",,"Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",,
"Fecundación y gestación","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","Primaria,Primaria 6to grado","3.2.3. Relación entre fecundación y embarazo.",
"Formas industriales de conservar los alimentos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado","5.4.3. Descripción de las formas industriales de preservación de los alimentos para consumo humano.",
Fotosíntesis,"1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","Primaria,Primaria 6to grado","1.2.2. Identificación de los organelos de la célula vegetal.",
"Gestión de riesgo en la escuela - CONRED",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria",,
"Gestión sostenible del planeta - sobreexplotación de los recursos","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado","6.3.1. Relación entre deterioro de los recursos naturales y la extinción de especies.",
"Gotta y sus amigas en una aventura circular","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado","6.4.6. Importancia del ciclo del agua para la vida animal, vegetal y humana.,6.4.3. Ejemplificación de las distintas formas de purificar y conservar el recurso hídrico.",
"Guia didáctica para el buen uso de la energía","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","Primaria,Primaria 5to grado","7.2.2. Promoción del ahorro y uso racional de la energía.",
"Guía metodológica para la enseñanza de la alimentación y nutrición","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","Primaria,Secundaria,Primaria 4to grado","3.1.3. Relación entre el crecimiento y el desarrollo con la alimentación.,5.2.1. Distinción y similitud entre los alimentos que debe consumir el ser humano en sus etapas de desarrollo: alimento para el o la bebé, el niño(a), el adolescente y el adulto.",
