"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Instituciones nacionales que protegen la participación política","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Instituciones políticas de Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"InteRed - por una educación transformadora","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencia y Tecnología de los Pueblos,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Inteligencia emocional - Aprendemos Juntos","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Introducción al Álgebra, Expresiones Algebraicas y Partes de un Monomio",Matemáticas,"Identifica elementos comunes en patrones algebraicos y geométricos",,https://www.youtube.com/watch?v=1nmlpW5uHB4
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Juego de rol sobre posiciones intereses y necesidades en el conflicto","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"La Antigua Grecia en 15 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"La carta personal","Comunicación y Lenguaje",,,http://justificaturespuesta.com/la-carta-personal-actividad-de-expresion-escrita/
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/La democracia en un contexto de profundas desigualdades","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"La guerra en los libros","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/La idea de “civilización” que transformó la idea de nación y ciudadanía","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/La interculturalidad y su incidencia en la cultura de paz","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 4:¿Cómo promovemos la interculturalidad y la convivencia pacífica/La lotería de los idiomas en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"La patria que podría ser",,"2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,4. Ejerce con libertad su derecho a participar en el marco de las normativas, en beneficio del bien común.",,
"La película del conflicto armado","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+/La piel y la higiene","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,3. Explica la interrelación entre los sistemas del cuerpo humano y sus procesos biológicos para garantizar calidad de vida.,6. Aplica medidas que contribuyen a mantener la salud a nivel individual, familiar y de la comunidad.",,
"Las Aventuras de Junajpu' y Luna","Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana",,,https://www.youtube.com/playlist?list=PLh8qXUpZb2Clqe2wD3O8g2my1jgpzObu0
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables","Ciencias Naturales","2. Aplica razones físicas espacio-temporales del movimiento en una y dos dimensiones, así como las leyes del movimiento de los cuerpos, el teorema del trabajo, energía y la potencia (cinemática),2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Las garantías constitucionales para el ejercicio de una ciudadanía democrática","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.,2. Representa información relacionada con la organización de la vida y sus principales procesos fisiológicos.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Las ideas que dieron origen al proyecto ciudadano en Guatemala","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Lectura - Cuando yo me propongo algo…","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana","4. Aplica el proceso de la investigación social y otros saberes en la formulación de un proyecto.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en los ámbitos familiar y público.,2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,3. Practica los valores, deberes y derechos inherentes a todas las personas sin distinción de ninguna clase que fortalecen el respeto mutuo, la democracia y la cultura de paz",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Los derechos humanos, individuales y colectivos y las instituciones políticas","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Los derechos políticos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Manual de agricultura urbana","Ciencias Naturales,Ciencias Naturales y Tecnología,Biología",,,
"Manual de buenas prácticas para el desarrollo de la lectoescritura funcional con jóvenes","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Manual de gobierno escolar del nivel de Educación Media","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.,4. Asume actitud incluyente, propositiva y responsable frente a las necesidades de su comunidad.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.",,
"Manual de programación Arduino","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Mapa de todos los géneros musicales","Expresión Artística,Formación Musical","3. Disfruta al escuchar o producir música representativa de diversas épocas, estilos y formas interpretativas, y de los distintos grupos etnoculturales de Guatemala.,3. Disfruta al escuchar o producir música de los distintos países latinoamericanos, representativa de diversas épocas, estilos y formas interpretativas y las compara y contrasta con las de su país.,3. Valora las manifestaciones estéticosonoras de distintos ámbitos y épocas por su función social, su forma de estructuración y su interpretación.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Marco normativo inernacional: pactos, tratados y convenios","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Marco normativo nacional: Constitución Política de la República","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
Usuario:Editor/Matemática,Matemáticas,,,
"Guías de Autoaprendizaje de Ciencias Sociales, Formación Ciudadana e Interculturalidad/Mis derechos y las personas encargadas de velar por ellos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Objetivos de desarrollo sostenible - recursos y secuencias didácticas","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Obtenemos agua potable","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.,5. Argumenta la relación entre los organismos y el medio físico en que viven y la forma como estos contribuyen al equilibrio del ecosistema.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 2: Instituciones políticas, derechos humanos y participación ciudadana/Pacto Internacional de Derechos Civiles y Políticos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Participación de la juventud en las ""Jornadas de marzo y abril de 1962""","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Plaza 44-15","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Propone estrategias en que las y los jóvenes contribuyan en el proceso de construcción de la ciudadanía.,2. Argumenta desde diversas perspectivas algunas de las principales características de la sociedad contemporánea, en la comprensión de la multicausalidad.,2. Emite juicios acerca del contexto histórico mundial dentro del cual se desarrolló el proceso de formación de la nación guatemalteca que creó una ciudadanía diferenciada con la continuidad de la estructura colonial.,3. Promueve el logro de metas conjuntas en el marco de la participación ciudadana, en el ámbito familiar y público.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.,8. Promueve actividades que faciliten la identificación y solución de problemas políticos y sociales en su contexto inmediato y mediato.,3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Prehistoria - un juego en red","Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Preparación de un debate sobre el derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Presentación de ideas principales sobre ciudadanía en el siglo XIX e inicios del siglo XX","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Presentación de infografía sobre un conflicto analizado","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado","Ciencias Naturales",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado","Comunicación y Lenguaje Idioma Español",,,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado","Comunicación y Lenguaje Idioma Extranjero",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado","Educación Artística",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado","Educación Física",,,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado","Emprendimiento para la Productividad",,,
"Usuario:Editor/Matemática/Primer Grado",Matemáticas,,,
PruebaT,"Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Investigación,Tecnologías del Aprendizaje y la Comunicación",,,
