"Página de recurso interno",Competencia,Grado,Localizacion,"Saber declarativo"
"ESA Kids","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","Primaria,Primaria 4to grado",http://www.esa.int/esaKIDSes/index.html,"1.1.8. Características de los planetas que conforman el Sistema Solar."
"Educación Integral de la Sexualidad: Conceptos, Enfoques y Competencias",,,http://unesdoc.unesco.org/images/0023/002328/232800S.pdf,
"Educación alimentaria y nutricional","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria",http://coleccion.educ.ar/coleccion/CD23/contenidos/escuela/textos/pdf/docente2.pdf,"5.4.2. Descripción de las técnicas utilizadas en casa para la conservación de los alimentos."
"Educación en alimentación y nutrición para la enseñanza básica","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Secundaria,Primaria 4to grado",http://www.fao.org/docrep/014/am402s/am402s.pdf,"5.1.3. Relación entre el consumo de alimentos en buen estado y el normal funcionamiento del cuerpo."
"Educación para la salud: Tabaco y Alcohol","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria",http://didactalia.net/comunidad/materialeducativo/recurso/educacion-para-la-salud-tabaco-y-alcohol/6045aadb-4de5-4cd1-8ae7-444f85cda4d4,"4.2.3. Identificación de los órganos humanos que se dañan con el consumo de alcohol."
"Efectos reales del calentamiento global","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","Primaria,Secundaria,Primaria 6to grado",https://www.youtube.com/watch?v=spPID3B8LBM,"7.3.3. Ilustración de la forma como el calentamiento global y el efecto invernadero influyen en la vida humana, animal y vegetal."
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado",http://www.motionkids-tv.com/ultimos-videos-dibujos-en-la-web/el-nacimiento-de-narigota-episodio-01-serie-dibujos-infantiles-narigota/,"6.1.4. Relación entre entorno sano y calidad de vida animal, vegetal y humana."
"El Sistema Endocrino","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","Primaria,Primaria 4to grado",http://recursos.cnice.mec.es/biosfera/alumno/3ESO/Sistendo/contenidos.htm,"2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano."
"El Universo o el Espacio exterior","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado",http://www.educa.jcyl.es/educacyl/cm/gallery/recursos_digitaltext/dt/g11e.html,"1.1.7. Descripción del Sistema Solar y del espacio exterior."
"El agua, recurso indispensable para la vida","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado",http://concurso.cnice.mec.es/cnice2005/63_el_agua/index.html,"6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra."
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Secundaria,Primaria 5to grado",https://www.youtube.com/watch?v=2VgpO5xQU2I,"4.1.3. Localización de las áreas del ser humano vulnerables al alcohol (física, psicológica, social y espiritual)."
"El azúcar y la sal en la alimentación diaria","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado",http://www.rena.edu.ve/SegundaEtapa/ciencias/azucarsal.html,"5.1.1. Descripción de los beneficios que proporciona el consumo de sal y los daños que ocasiona el consumo desmedido."
"El cambio climático, un fenómeno de atención impostergable en Guatemala","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Secundaria,Primaria 5to grado",https://www.youtube.com/watch?v=xq_3QpkQiBg,"6.4.8. Explicación de los eventos que caracterizan las épocas lluviosa y seca."
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","Primaria,Primaria 5to grado",https://www.youtube.com/watch?v=lMF5_FL0b6Q,"2.3.1. Descripción de la forma en que los animales nacen, crecen se reproducen y mueren."
"El ciclo del agua - sostenibilidad","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado",https://www.youtube.com/watch?v=04RPGZzB84I,"6.4.4. Identificación de los factores ambientales que influyen en el ciclo del agua."
"El estudio del sistema solar con el telescopio Webb de la NASA","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado",https://www.lanasa.net/news/reportajes-especiales/telescopio-james-webb-de-la-nasa/,"8.7.3. Vinculación del sistema solar con las galaxias y vía láctea."
"El hombre, la Tierra y el medio ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Secundaria",http://conteni2.educarex.es/mats/121392/contenido/menus/portada_rym.htm,"6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal."
"El medio natural - ecosistemas - funciones y estadística","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","Primaria,Primaria 6to grado",https://www.edu.xunta.gal/portal/sites/web/files/protected/content_type/file/2012/10/15/-_ct_m2_unidade__8_cas.pdf,"1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis."
