"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"15 Buenas Prácticas Docentes - Experiencias pedagógicas premiadas en el I Concurso Nacional de Buenas Prácticas Docentes","Comunicación y Lenguaje,Matemáticas,Ciencias Sociales y Formación Ciudadana",,,,
"33 poetas","Comunicación y Lenguaje L 1,Lengua y Literatura","Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Valora la literatura hispanoamericana como aporte cultural universal.,3. Lee, con sentido crítico, textos funcionales o literarios y emite juicios basándose en sus criterios.",,
"Actividades al aire libre","Ciencias Naturales y Tecnología","Primaria,Secundaria,Básico 1er grado,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.1.1. Relación entre la práctica de ejercicios al aire libre y los beneficios que de ella se obtienen (oxigenación, desarrollo físico, otros).",
"Actividades alternativas para la prevención del uso de drogas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.2.1. Selección de formas de prevención ante el uso, tenencia y tráfico de drogas (deporte, cultura, religión-espiritualidad, entre otras).",
"Adaptación al cambio climático - módulo de apoyo metodológico","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.3. Identificación de las actividades del ser humano que vulneran las capas de la atmósfera.",
"Alimentación y vida saludable - unidad 1","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.,5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.1.9. Ilustración de las ventajas que tiene para el ser humano consumir alimentos de origen animal y vegetal sanos.,5.1.3. Descripción de los beneficios para la salud, la cantidad y periodicidad en el consumo de: frutas, verduras y hierbas.",
"Alimentar la mente para crecer y vivir sanos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.2.4. Explicación de la importancia de los alimentos que se consumen en cada tiempo de comida: desayuno, almuerzo y cena.",
"Aprendo en casa","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,,
"Arduino Create","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,,
"Bases matemáticas - serie de cursos en edX",Matemáticas,"Básico,Básico 1er grado,Diversificado 4to grado,Básico 2do grado,Básico 3er grado",,,
"Beneficios de la agricultura orgánica","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.6.3. Diferenciación entre las las técnicas de cultivo llamadas ""limpias"" y las que generan el deterioro ambiental.",
"Biblioteca Miguel de Cervantes","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",,,
"Bosques y ecosistemas - ciclos en el bosque","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.4.2. Descripción de la relación entre las fuente y los nutrientes necesarios para la vida vegetal: agua, aire y tierra.",
"Calentamiento global","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.2. Relación entre la contaminación atmosférica y el calentamiento global, el efecto invernadero y los desastres.",
"Cambio climático y salud","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.2. Relación entre la contaminación atmosférica y el calentamiento global, el efecto invernadero y los desastres.",
"Cambios que se sienten y se ven","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.2.1. Diferenciación entre el desarrollo corporal femenino y el desarrollo corporal masculino.",
"Cargas eléctricas - experimentos simples de ciencia, electricidad y magnetismo","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.3. Descripción de las fuerzas (cohesión y repulsión) que originan los estados de la materia en la naturaleza.",
"Ciencias de la vida","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.3. Diferenciación entre bipartición y gemación en la reproducción celular.",
"Ciencias naturales - material para docentes","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.5. Organización celular en los tejidos.",
