"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Hojas de gramática/Adjetivo como modificador del sustantivo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.4. Identificación de la estructura de la palabra: sílaba o su equivalente.",
"Blockly games","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales y Tecnología","Primaria,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado",,,https://blockly-games.appspot.com/?lang=es
"Campaña de concienciación de educación de calidad en el aula","Comunicación y Lenguaje","Primaria,Preprimaria",,,http://www.usaidlea.org/publicaciones/campa241adeconcienciaci243n.html
"Hojas de gramática/Clases de sustantivos","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/Clasificación de la oración según la intención del hablante","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.5. Utilización, en los textos que redacta, de oraciones que responden a la actitud del hablante: afirmativa, negativa, exclamativa, exhortativa e interrogativa.",
"Hojas de gramática/Clasificación de las oraciones según la intención del hablante","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.2.1. Reconocimiento de los tipos de oraciones según la actitud del hablante: enunciativas (afirmativas y negativas), interrogativas, exclamativas, desiderativas.",
"Hojas de gramática/Clasificación semántica del sustantivo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Colección Centro Intercultural de Lectura y Escritura (CILEES)","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Colección Centro Intercultural de Lectura y Escritura (CILEES)/Comprensión","Comunicación y Lenguaje,Comunicación y Lenguaje L 1",Primaria,,,https://cilees.org/
"Hojas de gramática/Conjugación de verbos regulares e irregulares","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.7. Aplicación, en los textos que produce, de cambios verbales en verbos regulares e irregulares (persona, número, aspecto y tiempo).",
"Usuario:Editor/Borrador de Introducción al pensamiento crítico",,Diversificado,,,https://www.youtube.com/watch?v=-YqjfTSfsnA
"Ejercicios de gramática","Comunicación y Lenguaje L 1","Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,
"Ejercicios de gramática/El adverbio","Comunicación y Lenguaje L 1","Primaria,Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"Hojas de gramática/El adverbio (1)","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.8. Utilización de los modificadores del verbo: adverbios de lugar, tiempo, negación, modo, duda.",
"Hojas de gramática/El adverbio (2)","Comunicación y Lenguaje L 1","Primaria 5to grado","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/El arte de tomar buenas decisiones",,Diversificado,"5. Relacionarse y cooperar con un conjunto de personas.,8. Aplicar principios aprendidos a la práctica en contextos específicos y cotidianos.",,https://www.youtube.com/watch?v=0Ie7iYXlPtk
"Hojas de gramática/El artículo como modificador del sustantivo","Comunicación y Lenguaje L 1","Primaria 4to grado","7. Utiliza la normativa del idioma para el logro de una comunicación escrita eficaz.","7.1.9. Utilización de las diferentes clases de sustantivo (común, propio, individual, colectivo en español, por la posición y composición en idiomas mayas) y sus modificadores (el artículo y el adjetivo), función del sustantivo en la oración.",
"Hojas de gramática/El núcleo del sujeto y el núcleo del predicado","Comunicación y Lenguaje L 1","Primaria 6to grado","7. Expresa intenciones concretas de comunicación utilizando elementos normativos del lenguaje escrito.","7.2.7. Identificación de los elementos sintácticos de la oración: núcleo del sujeto y del predicado (en idiomas Mayas: predicado estativo y verbal), modificadores, objetos.",
