"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Centrales hidroeléctricas","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Consumo de energía y energías renovables en los hogares privados","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Cómo funciona un parque eólico","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/El agua como proveedor de energía","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Energía de radiación","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Energía química","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Energías renovables","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/La física de las turbinas hidráulicas","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Las energías renovables (Lista de enlaces)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Las energías renovables (respuestas)","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Pila de combustible: principio de operación","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Principio de operación de la pila de combustible","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Producción de hidrógeno con energía solar","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las energías renovables/Tecnología fotovoltaica: principio fundamental","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-b6-las-energias-renovables-107379
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión/Absorción de grasas en el intestino delgado","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c3-como-se-desintegran-las-grasas-en-la-digestion-del-ser-humano-107383
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión/Elementos básicos de las grasas","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c3-como-se-desintegran-las-grasas-en-la-digestion-del-ser-humano-107383
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión/Grasas en la alimentación","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c3-como-se-desintegran-las-grasas-en-la-digestion-del-ser-humano-107383
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión/La micela","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c3-como-se-desintegran-las-grasas-en-la-digestion-del-ser-humano-107383
"Experimento - Medios didácticos para experimentar/Experimento 10+/Las grasas en la digestión/Los diferentes tipos de jabones","Ciencias Naturales",,,https://medienportal.siemens-stiftung.org/es/experimento-10-c3-como-se-desintegran-las-grasas-en-la-digestion-del-ser-humano-107383
