"Página de recurso interno",Competencia,Área,Grado,"Saber declarativo","Localización de recurso externo"
"Guía docente de formación ciudadana/3ero Básico/Secuencia 3: Hechos históricos desencadenantes de la cultura de la violencia: Conflicto Armado Interno/""Memoria familiar"": preparación de entrevista..","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,3.4.3. Causas y consecuencias del enfrentamiento armado,3.4.4. Terrorismo de Estado que originó crímenes de lesa humanidad",
"170 acciones diarias para transformar nuestro mundo",,"Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico",,
"Abriendo Oportunidades",,"Ciencias Sociales,Formación Ciudadana,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Ciencias Sociales y Ciudadanía,Emprendimiento para la Productividad","Primaria,Diversificado,Básico",,
"Academia Vásquez",,"Matemáticas,Física,Química,Biología","Diversificado,Secundaria,Básico,Primaria 1er grado",,http://www.academiavasquez.com/cursos/aritmetica/aritmetica.html
"Alfabetismo en medios - guía Eduteka",,"Comunicación y Lenguaje,Ciencias Sociales,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Tecnologías de la Información y la Comunicación,Producción de Contenidos Digitales","Diversificado,Básico,Primaria 6to grado",,
"Buenas prácticas de lectura - conferencia nacional/Implementación de programas y planes escolares de lectura/Alianzas para promover la lectura en el país (Fundación Azteca)",,"Comunicación y Lenguaje","Primaria,Diversificado,Básico,Preprimaria",,
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de caso: La herencia de la colonia","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/3ero Básico/Secuencia 1: Las raíces de los problemas sociales/Análisis de información acerca de la vida colonial","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 3er grado","3.1.1. El proceso de invasión y conquista de Guatemala y los otros países de Centroamérica.,3.1.2. Colonización y sometimiento de los Pueblos Originarios de Guatemala y los otros países de Centroamérica.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Aprendemos Juntos - BBVA",,"Ciencias Sociales,Matemáticas,Ciencias Sociales y Formación Ciudadana,Pedagogía,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico",,
"Aprendiendo Matemáticas con Malena",,Matemáticas,"Primaria,Básico,Primaria 1er grado,Primaria 2do grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Preprimaria,Inicial,Inicial 1-2 años,Inicial 0-1 año,Inicial 2-3 años,Inicial 3-4 años,Preprimaria 4 años,Preprimaria 5 años,Preprimaria 6 años",,
"Aprendo en casa",,"Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Educación Artística,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",,
"Arduino Create",,"Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación","Primaria,Diversificado,Básico,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Preparación de un debate sobre el derecho de manifestación/Argumentos a favor y en contra del derecho de manifestación","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Secundaria,Básico,Básico 1er grado","4.1.2. Derechos Humanos,4.1.1. Constitución Política de la República de Guatemala. Naturaleza, función, relación con la soberanía.",
"Banco de textos",,"Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Primaria,Diversificado,Básico",,
