"Página de recurso interno",Competencia,Grado,"Saber declarativo"
"Abriendo Oportunidades",,"Primaria,Diversificado,Básico",
"Acoso Escolar en los Centros","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Primaria 4to grado","4.4.3. Distinción entre las diferentes formas de agresión: física, verbal, psicológica, espiritual, entre otras."
"Actividades al aire libre","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","Primaria,Secundaria,Básico 1er grado,Primaria 4to grado","4.1.1. Relación entre la práctica de ejercicios al aire libre y los beneficios que de ella se obtienen (oxigenación, desarrollo físico, otros)."
"Actividades alternativas para la prevención del uso de drogas","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","Primaria,Primaria 5to grado","4.2.1. Selección de formas de prevención ante el uso, tenencia y tráfico de drogas (deporte, cultura, religión-espiritualidad, entre otras)."
Adaptaciones,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado","1.1.4. Establecimiento de la diferencia entre adaptación y mutación."
"Adaptación al cambio climático - módulo de apoyo metodológico","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","Primaria,Primaria 5to grado","8.5.3. Identificación de las actividades del ser humano que vulneran las capas de la atmósfera."
"Agua y vida","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","Primaria,Primaria 4to grado","6.2.1. Descripción de la importancia del agua en la vida animal, vegetal y del ser humano."
"Alimentación y nutrición","5. Consume alimentos saludables dentro de un entorno limpio.","Primaria,Primaria 5to grado","5.1.5. Diferenciación entre alimentación y nutrición."
"Alimentación y vida saludable - unidad 1","5. Consume alimentos saludables dentro de un entorno limpio.,5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","Primaria,Primaria 5to grado","5.1.9. Ilustración de las ventajas que tiene para el ser humano consumir alimentos de origen animal y vegetal sanos.,5.1.3. Descripción de los beneficios para la salud, la cantidad y periodicidad en el consumo de: frutas, verduras y hierbas."
"Alimentar la mente para crecer y vivir sanos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","Primaria,Primaria 4to grado","5.2.4. Explicación de la importancia de los alimentos que se consumen en cada tiempo de comida: desayuno, almuerzo y cena."
"Anatomía de insectos y artrópodos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado","1.3.4. Descripción de la anatomía de los insectos: cuerpo segmentado (cabeza, tórax y abdomen), exoesqueleto, presencia de tráqueas, ovíparos, antenas (órganos sensoriales), y otros."
"Anatomía de los vertebrados: mamíferos, aves, peces, anfibios","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Primaria 4to grado","1.3.1. Descripción de la anatomía de los mamíferos: presencia de pelos, endoesqueleto óseo, pulmones, vivíparos y otros."
"Aprendo en casa",,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",
"Arduino Create",,"Primaria,Diversificado,Básico,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",
Aves,"1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","Primaria,Secundaria,Primaria 4to grado","1.3.2. Descripción de la anatomía de las aves: presencia de plumas y plumones, endoesqueleto óseo con compartimientos de aire, presencia de pulmones, ovíparos, bípedas (dos patas) y otros."
"Beneficios de la agricultura orgánica","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","Primaria,Primaria 5to grado","6.6.3. Diferenciación entre las las técnicas de cultivo llamadas ""limpias"" y las que generan el deterioro ambiental."
