"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 23","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.3.3. Períodos adecuados para descansar y tiempo efectivo de sueño.,1.3.5. Ejercicios de carreras rápidas subiendo trechos.,2.3.6. Ejercicios del recobro del balón.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 23","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","2.3.2. Dominio del control de balón,1.3.2. Carreras cortas con repeticiones en tiempo determinado.,1.3.3. Movimientos rápidos en tiempos determinados.,2.3.3. Ejercitación de detenciones imprevistas sin y con balón.,2.3.5. Anticipación de balón.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 23","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","1.3.6. Movimientos en diferentes posiciones.,2.3.5. Situaciones de juego combinando acciones ofensivas y defensivas reglamentadas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 24","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.3.3. Rapidez de traslación de carreras rápidas en tramos cortos de 30 y 40 metros.,2.3.3. Conducción de balón con diversas zonas de contacto,2.3.4. Tiros al marco.,2.3.5. Ejercicios de dominio del balón con diferentes partes del cuerpo.,2.3.6. Ejercicios del recobro del balón.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 24","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.4.1. Categorías de conceptos: flexibilidad, elasticidad muscular, movilidad articular,1.4.2. Ejercitación para la movilidad de la columna vertebral al frente.,2.4.2. Ejercicios de recepción baja",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 24","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","2.3.2. Ejercicios de protección al balón y remate de cabeza.,1.3.2. Carreras con cambios de dirección utilizando diferentes estímulos.,1.3.3. Movimientos rápidos en diferentes posiciones.,2.3.3. Ejercicios de marcación al atacante.,2.3.4. Aplicación de dos acciones técnicas simultáneas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 25","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.4.1. Flexibilidad y estiramiento corporal, definición y características.,2.4.2. Vinculación de los conceptos de elementos técnicos ofensivos y defensivos del voleibol en la práctica deportiva.,2.4.3. Diferentes acciones motrices para desplazamientos, posiciones y rotaciones en la cancha.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 25","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","3.1.2. Técnicas elementales de la respiración y relajación específicas para desarrollar las capacidades coordinativas.,2.4.3. Servicio frontal bajo y alto.,1.4.3. Ejercicios con movimientos de flexibilidad de la cadera.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 25","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.","Básico 3er grado","1.4.1. Conceptos de agilidad, acrobacia y reequilibración.,1.4.2. Ejercicios coordinados de acrobacia elemental,2.4.1. Vinculación de los conceptos de elementos técnicos y acciones técnicas ofensivas y defensivas del voleibol y su reglamentación.,2.4.2. Servicio frontal por arriba",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 26","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.4.1. Flexibilidad y estiramiento corporal, definición y características.,2.4.3. Diferentes acciones motrices para desplazamientos, posiciones y rotaciones en la cancha.,1.4.2. Ejercicios de movilidad de la columna vertebral.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 26","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.","Básico 2do grado","1.4.4. Ejercicios para aumentar la flexibilidad las piernas.,2.4.1. Vinculación de conceptos relacionados con los elementos y acciones técnicas ofensivas y defensivas en la práctica del voleibol y su reglamento.,2.4.4. Ejercicios de voleo",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 26","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.2.1. Conceptos de carbohidratos, proteínas, grasas, calorías, kilocalorías.,1.4.3. Recorridos físico motrices combinando ejercicios sin y con elementos.,2.4.3. Voleo frontal y lateral con salto.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 27","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.3.4. Importancia del aseo personal después de la actividad física como hábito para la conservación de la salud.,2.4.3. Diferentes acciones motrices para desplazamientos, posiciones y rotaciones en la cancha.,1.4.2. Ejercicios de movilidad de la columna vertebral.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 27","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","1.4.5. Ejercicios para aumentar la flexibilidad de la pelvis.,3.2.2. Causas y efectos de la vida sedentaria.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 27","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.3.3. Juegos cooperativos que favorecen la convivencia social y la inclusión.,1.4.4. Ejercicios combinados de saltos, giros y desplazamientos.,2.4.4. Técnica del remate.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 28","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.,1.4.3. Ejercicios para la movilidad de los hombros, brazos y piernas en diferentes acciones motrices.,2.4.4. Recepción alta y media sin y con desplazamiento.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 28","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","3.3.2. Beneficios de la actividad física.,2.4.5. Situaciones de juego reglamentarias.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 28","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","1.4.5. Ejercicios con escaleras pliométricas.,2.4.5. Recepción,3.1.4. Análisis sobre el consumismo en marcas deportivas y el uso publicitario de los deportistas.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 29","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.4.3. Ejercicios para la movilidad de los hombros, brazos y piernas en diferentes acciones motrices.,2.4.4. Recepción alta y media sin y con desplazamiento.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 29","2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","2.4.6. Ejercicios para aumentar la habilidad motriz en la ejercitación del voleibol.,3.3.3. Incidencia de la actividad física en la mejora de las relaciones interpersonales y la inclusión.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 29","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","3.3.5. La actividad física como parte importante del proyecto de vida.,2.4.6. Movimientos de bloqueo.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 3","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.","Básico 1er grado","1.1.4. Práctica de carreras de resistencia de larga duración en distancia de 1,500 metros u 8 minutos.,2.1.2. Reglas del atletismo en la práctica de las pruebas de campo y pista.,2.1.4. Saltos de altura utilizando la técnica ventral y tijera.,3.2.1. Conceptos de nutrición, talla, peso corporal, edad y su relación con el desarrollo físico.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Segundo Grado/Sesión 3","1. Practica actividades físicas mejorando su condición física para una vida saludable y social.,2. Ejecuta la práctica deportiva constante para la mejora de la destreza motriz y el fomento de valores en su contexto.,3. Integra hábitos higiénicos y medidas preventivas de seguridad en actividades físico deportivas y de la vida diaria.","Básico 2do grado","1.1.3. Secuencia de carreras de 2 a 8 minutos.,2.1.3. Carreras de relevos.,3.2.4. Relación peso, estatura y edad.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Tercer Grado/Sesión 3","2. Realiza prácticas deportivas promoviendo la responsabilidad y la comunicación en la comunidad.,1. Practica las capacidades condicionales pertinentes para un buen rendimiento físico.,3. Organiza un plan de actividad física permanente para mejoramiento de la calidad de vida individual y familiar.","Básico 3er grado","1.1.4. Saltos a la cuerda o prueba del escalón hasta 2 minutos.,2.1.4. Saltos,3.2.1. Conceptos de carbohidratos, proteínas, grasas, calorías, kilocalorías.",
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 30","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.","Básico 1er grado","1.4.2. Ejercicios de movilidad de la columna vertebral.,2.4.5. Servicio frontal bajo.",
