"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Comparando áreas de perímetros y rectángulos 1",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-third-grade-measurement/cc-third-grade-perimeter/v/comparing-area-and-perimeter
"Comparando áreas de perímetros y rectángulos 2",Matemáticas,"Primaria 4to grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-third-grade-measurement/cc-third-grade-perimeter/v/comparing-area-and-perimeter
"Comparar y ordenar números del 0 al 100 de menor a mayor y viceversa",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17511.html
"Comparar y ordenar números del 0 al 20",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17476.html
"Componer y descomponer números del 0 a 20",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17478.html
"Concepto de fracción",Matemáticas,"Primaria 4to grado",,
"Conceptos básicos de fracciones",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-3rd-fractions-topic/cc-3rd-fractions-meaning/v/fraction-basics
"Construir, leer e interpretar pictogramas",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17492.html
"Contar números del 0 al 1,000 de 2 en 2, de 5 en 5, de 10 en 10 y de 100 en 100, hacia adelante y hacia atrás, empezando por cualquier número menor que 1,000",Matemáticas,"Primaria 2do grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17509.html
"Contar números del 0 al 100 de 1 en 1, de 2 en 2, de 5 en 5 y de 10 en 10",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17473.html
"Contenidos para aprender - sitio web","Comunicación y Lenguaje,Matemáticas,Ciencias Naturales,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",,
"Conversión de grados farenheit a celsius",Matemáticas,"Primaria 5to grado",,https://es.khanacademy.org/math/arithmetic/rates-and-ratios/farenheit-celsius-conversion/v/converting-farenheit-to-celsius
"Cuadrante del plano de coordenadas",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/álgebra/linear-equations-and-inequalitie/coordinate-plane/v/quadrants-of-coordinate-plane
"Cuántos automóviles caben en el estacionamiento",Matemáticas,"Primaria 3er grado",,https://es.khanacademy.org/math/cc-third-grade-math/cc-3rd-mult-div-topic/cc-third-grade-applying-mult-div/v/how-many-cars-can-fit-in-the-parking-lot
"Cómo se clasifican los triángulos",Matemáticas,,"1.1.1. Clasificación de triángulos por sus ángulos (rectángulo, obtusángulo, acutángulo).",
"Decidí vos el presupuesto nacional","Matemáticas,Ciencias Sociales y Formación Ciudadana,Formación Ciudadana,Matemática Financiera,Contabilidades Especializadas","Diversificado,Básico,Diversificado 4to grado,Básico 3er grado","Deberes y derechos cívicos.",
"Decimales 1",Matemáticas,"Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/decimals
"Decimales 2",Matemáticas,"Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/decimals
"Decimales 3",Matemáticas,"Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/decimals
"Decimales 4",Matemáticas,"Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/decimals
"Decimales 5",Matemáticas,"Primaria 6to grado",,https://es.khanacademy.org/math/arithmetic/decimals
"Demostrar que comprenden la adición y la sustracción de números del 0 al 20 progresivamente",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17481.html
"Demostrar que la adición y la sustracción son operaciones inversas",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17482.html
"Describir y aplicar estrategias de cálculo mental para adiciones y sustracciones hasta 20",Matemáticas,,,http://www.curriculumenlineamineduc.cl/605/w3-article-17514.html
"Describir y aplicar estrategias de cálculo mental para las adiciones y sustracciones hasta 20",Matemáticas,"Primaria 1er grado",,http://www.curriculumenlineamineduc.cl/605/w3-article-17479.html
