Competencia,Grado,
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 4"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 17"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 2"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 12"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 6"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 20"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 27"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 5"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 7"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 18"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 25"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 8"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 11"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 15"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 24"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 10"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 13"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 28"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 9"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 26"
"4. Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Aritmética y pre-álgebra 22"
"5. Aplica estrategias de aritmética básica en la resolución de situaciones problemáticas de su vida cotidiana que contribuyen a mejorar su calidad de vida.","Primaria 6to grado","Aritmética y pre-álgebra 16"
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado"
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado"
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Recolectar y registrar datos para responder preguntas estadísticas"
