"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Usuario:Editor/Borrador de Introducción al pensamiento crítico",,,,
"Usuario:Editor/Matemática/Primer Grado/Aritmética/Números primos y compuestos",Matemáticas,"3. Calcula operaciones combinadas de los diferentes conjuntos numéricos (naturales, enteros y racionales) con algoritmos escritos, mentales, exactos y aproximados.",,
"Educ.ar - recursos",,,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística","Educación Artística",,,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física","Comunicación y Lenguaje Idioma Español",,,
"Educación Integral de la Sexualidad: Conceptos, Enfoques y Competencias","Ciencias Naturales,Ciencias Naturales y Tecnología",,,
"Educación inclusiva y de calidad, un derecho de todos",Pedagogía,,,
"Educación primaria mx","Comunicación y Lenguaje,Matemáticas",,,
"Ejercicios de gramática","Comunicación y Lenguaje L 1",,,
"El ABC de la Política Fiscal","Ciencias Sociales y Formación Ciudadana,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Planifica procesos administrativos para el desarrollo de proyectos productivos sostenibles y sustentables.","3.2.2. Cultura tributaria, Sistema Tributario Guatemalteco: IVA, ISR, IUSI, IETAAP y otros.",
"El Antiguo Egipto en 13 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Reconoce los procesos históricos que han incidido en la conformación de las sociedades del mundo y Guatemala.","3.1.2. Primeras civilizaciones: Mesopotamia, antiguo Egipto, la antigua India, la antigua China, fenicios, hebreos, el Imperio Persa, entre otros.",
"El Descubrimiento de América - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.3.2. Contexto histórico y los Viajes de Colón.",
"El Imperio Romano en 10 minutos","Ciencias Sociales y Formación Ciudadana","3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.1.1. Los pueblos bárbaros y la caída del Imperio Romano de Occidente.,3.2.2. La civilización romana.",
"Ejercicios de gramática/El adverbio","Comunicación y Lenguaje L 1","7. Utiliza las estructuras básicas y los elementos normativos del idioma materno en la comunicación oral y escrita.","7.2.8. Identificación de las clases o categorías de palabras.",
"¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?/El arte de tomar buenas decisiones",,"5. Relacionarse y cooperar con un conjunto de personas.,8. Aplicar principios aprendidos a la práctica en contextos específicos y cotidianos.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El condensador, el hidrógeno, el flujo redox",,"4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.","4.2.1. Enlace químico - iónico, covalente.,4.2.2. Características de los compuestos iónicos.,4.2.1. Átomos, moléculas y iones.,4.2.2. Formación de compuestos iónicos y covalentes.,4.1.3. Representación de circuitos eléctricos en conexiones en serie.,4.1.4. Representación de circuitos eléctricos en conexiones en paralelo.,4.1.6. Construcción de circuitos eléctricos con materiales disponibles en la comunidad y sobre la base de lecturas afines.,4.1.7. Resolución de problemas cotidianos relacionados con circuitos eléctricos.",
"El mundo divertido de Peep","Conocimiento de su Mundo,Medio Social y Natural",,,
"El nacimiento del Estado Moderno en 15 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.3.4 El renacimiento: transición entre la Edad Media y Edad Moderna.",
"El punto de inflexión (vídeo)","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Área de Ciencias Sociales - Primaria Acelerada",,,
"Experimento - Medios didácticos para experimentar/Experimento 10+/El valor pH de las bebidas","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,3. Interpreta los cambios químicos que ocurren en la materia de su entorno inmediato a partir del empleo de fórmulas y ecuaciones químicas.","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,4.1.5. Cambios físicos y químicos de la materia.,3.5.1. Identificación de las reacciones de óxido-reducción y ácido-bases entre sustancias (REDOX) o de iones de hidrógeno (ácidos y bases).",
