"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"El nacimiento del Estado Moderno en 15 minutos","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 2do grado,Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,3. Interpreta el contexto histórico mundial del encuentro entre distintas sociedades de diferentes continentes.","3.3.4 El renacimiento: transición entre la Edad Media y Edad Moderna.",https://www.youtube.com/watch?v=hYajgwcWb1k
"El origen de los hidrocarburos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.2. Descripción de la relación que existe entre energía e hidrocarburos.",https://www.youtube.com/watch?v=mMhiFnPx3ic
"El punto de inflexión (vídeo)","Ciencias Sociales,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología,Ciencias Sociales y Ciudadanía,Ciencias Sociales, Formación Ciudadana e Interculturalidad,Área de Ciencias Sociales - Primaria Acelerada","Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado",,,https://www.youtube.com/watch?v=LVfHdizanFQ
"El tren de los alimentos","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.6. Ejemplificación de los efectos de la nutrición en las actividades que realiza en el hogar, escuela y comunidad.",https://www.youtube.com/watch?v=UC16FqD8lhI
"Emancipación de Hispanoamérica - Academia Play","Ciencias Sociales, Formación Ciudadana e Interculturalidad","Básico 3er grado","3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.","3.2.1. Relación de la independencia de las colonias americanas con la Revolución Francesa y la Ilustración.,3.2.2. Independencia de la corona española y el mantenimiento del estatus quo.",https://www.youtube.com/watch?v=XBfNm-X8hAM
"En Pocas Palabras – Kurzgesagt","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado,Básico",,,https://www.youtube.com/c/kurzgesagtES/
"Energía cinética y potencial","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.1.3. Establecimiento de la diferencia entre energía potencial y energía cinética.",https://www.youtube.com/watch?v=bwKJdkv4zyY
"Equidad y género - programa ESI","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.3.4. Ilustración de eventos que representan la equidad de género.",https://www.youtube.com/watch?v=PVQOPLPkHLc
"Ese soy yo - documental","Ciencias Sociales y Formación Ciudadana","Diversificado,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado",,,https://www.youtube.com/watch?v=5Xvr3czKReg
Espermatogénesis,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.1. Diferenciación entre ovogénesis y espermatogénesis.",https://www.youtube.com/watch?v=zTIhUJxV6CU
"Estalló el Secreto - El Misterioso Origen del Maíz","Ciencias Naturales","Básico,Básico 1er grado,Diversificado 5to grado,Básico 3er grado","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.,1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.,1. Aplica el conocimiento científico en la investigación y resolución de problemas del entorno.","1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.,1.1.1. La interdisciplinariedad en la investigación científica.,1.1.3. Descripción de los aportes de otras ciencias afines al campo de acción de la Biología (Química, Física, entre otras) y de otras disciplinas (Matemáticas, Estadística, Economía, entre otras).",https://www.youtube.com/watch?v=nwvY7ZdDkLc
"FQ experimentos","Ciencias Naturales,Ciencias Naturales y Tecnología,Física,Química","Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",,,http://fq-experimentos.blogspot.com/
Fotosíntesis,"Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.2. Identificación de los organelos de la célula vegetal.",https://www.youtube.com/watch?v=vBGGVU2DIDo
