"Página de recurso interno",Competencia,"Saber declarativo",Grado,"Localización de recurso externo"
"ESA Kids","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","1.1.8. Características de los planetas que conforman el Sistema Solar.","Primaria,Primaria 4to grado",
"Educación alimentaria y nutricional","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.4.2. Descripción de las técnicas utilizadas en casa para la conservación de los alimentos.","Primaria,Secundaria",
"Educación en alimentación y nutrición para la enseñanza básica","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.3. Relación entre el consumo de alimentos en buen estado y el normal funcionamiento del cuerpo.","Primaria,Secundaria,Primaria 4to grado",
"Educación para la salud: Tabaco y Alcohol","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.2.3. Identificación de los órganos humanos que se dañan con el consumo de alcohol.","Primaria,Secundaria",
"Efectos reales del calentamiento global","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.3. Ilustración de la forma como el calentamiento global y el efecto invernadero influyen en la vida humana, animal y vegetal.","Primaria,Secundaria,Primaria 6to grado",
"El Nacimiento de Narigota Dibujos animados infantiles sobre Medio Ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.1.4. Relación entre entorno sano y calidad de vida animal, vegetal y humana.","Primaria,Primaria 4to grado",
"El Sistema Endocrino","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.","Primaria,Primaria 4to grado",
"El Universo o el Espacio exterior","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.7. Descripción del Sistema Solar y del espacio exterior.","Primaria,Primaria 4to grado",
"El agua, recurso indispensable para la vida","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra.","Primaria,Primaria 4to grado",
"El alcohol en tu cuerpo... ¿qué sucede en realidad?","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.3. Localización de las áreas del ser humano vulnerables al alcohol (física, psicológica, social y espiritual).","Primaria,Secundaria,Primaria 5to grado",
"El azúcar y la sal en la alimentación diaria","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.1. Descripción de los beneficios que proporciona el consumo de sal y los daños que ocasiona el consumo desmedido.","Primaria,Primaria 4to grado",
"El cambio climático, un fenómeno de atención impostergable en Guatemala","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.8. Explicación de los eventos que caracterizan las épocas lluviosa y seca.","Primaria,Secundaria,Primaria 5to grado",
"El ciclo de la vida - camaleón y las naturales ciencias - episodio 4","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.3.1. Descripción de la forma en que los animales nacen, crecen se reproducen y mueren.","Primaria,Primaria 5to grado",
"El ciclo del agua - sostenibilidad","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.4.4. Identificación de los factores ambientales que influyen en el ciclo del agua.","Primaria,Primaria 5to grado",
"El estudio del sistema solar con el telescopio Webb de la NASA","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.3. Vinculación del sistema solar con las galaxias y vía láctea.","Primaria,Primaria 5to grado",
"El hombre, la Tierra y el medio ambiente","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.","Primaria,Secundaria",
"El medio natural - ecosistemas - funciones y estadística","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.5. Ilustración de las ventajas que tiene para el hongo y el alga la relación llamada simbiosis.","Primaria,Primaria 6to grado",
"El microscopio y las células","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.3.2. Diferenciación y similitud funcional entre la célula animal y la célula vegetal.","Primaria,Primaria 6to grado",
"El mito de la creación de los mayas","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.2. Explicación del origen de la vida desde la cultura Maya.","Primaria,Primaria 5to grado",
"El origen de los hidrocarburos","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.2. Descripción de la relación que existe entre energía e hidrocarburos.","Primaria,Primaria 6to grado",
"El origen del universo y de la vida","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.1.4. Representación del origen de la vida desde el concepto migracionista.","Primaria,Secundaria,Primaria 5to grado",
"El proceso de relación en los animales","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.4. Establecimiento de diferencias y similitudes entre los sistemas nervioso y endocrino de un ave, un pez, un insecto y el ser humano.","Primaria,Secundaria,Primaria 4to grado",
"El proceso del reciclaje","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.3. Clasificación de los desechos sólidos, residuales y basura.","Primaria,Secundaria,Primaria 5to grado",
"El reino animal - beneficios y perjuicios","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.4. Clasificación de los animales y vegetales por sus beneficios al ser humano: comestibles, industriales, medicinales, ornato, entre otros.","Primaria,Primaria 6to grado",
"El ser humano y su salud","2. Compara estructuras y funciones de órganos y sistemas que diferencian a los seres vivos.","2.1.2. Reconocimiento de las células que forman los tejidos muscular y sanguíneo, su importancia en la estructura del ser humano y de algunos animales.","Primaria,Primaria 5to grado",
"El sistema endocrino","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.1.4. Identificación de las principales hormonas masculinas y femeninas.","Primaria,Primaria 5to grado",
"El suelo el recurso olvidado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.","Primaria,Secundaria,Primaria 4to grado",
"El transporte de los nutrientes: Los sistemas circulatorios","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.3. Comparación entre el sistema circulatorio de un ave, un pez, un insecto y el ser humano.","Primaria,Primaria 4to grado",
"El tren de los alimentos","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.6. Ejemplificación de los efectos de la nutrición en las actividades que realiza en el hogar, escuela y comunidad.","Primaria,Primaria 5to grado",
"El viaje de la energía","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.1. Importancia del ahorro y uso racional de la energía eléctrica.","Primaria,Primaria 6to grado",
"El átomo","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.4.2. Utilización de la tecnología para la elaboración de modelos de átomos.","Primaria,Primaria 4to grado",
"En busca de los primeros seres vivos","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.3. Ejemplificación de las características físicas de los primeros seres vivos en la tierra.","Primaria,Secundaria,Primaria 4to grado",
"Energía cinética y potencial","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.1.3. Establecimiento de la diferencia entre energía potencial y energía cinética.","Primaria,Primaria 6to grado",
"Energía y Desarrollo Sostenible","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.2.1. Diferenciación de las fuentes de energía: natural y artificial.,7.2.3. Descripción de la forma natural- artificial de obtener energía: hidroeléctricas, veletas (accionadas por el viento). molinos, entre otros.,7.2.4. Identificación de las ventajas y desventajas de las formas en que se obtiene la energía.,7.5.2. Ilustración de la forma e importancia del uso de la energía en la escuela y comunidad.,7.5.4. Relación de la energía con el progreso de su comunidad.","Primaria,Secundaria,Primaria 4to grado",
"Energía y Trabajo","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.3. Identificación, en la energía, del origen del movimiento.","Primaria,Secundaria,Primaria 4to grado",
Energías,"7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.4. Descripción de la relación entre energía y las máquinas artesanales o industriales.","Primaria,Secundaria,Primaria 4to grado",
"Enfermedades de transmisión Sexual","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.4.2. Definición de infección de trasmisión sexual.,3.4.3. Enumeración de las infecciones de transmisión sexual.,3.4.4. Comparación entre infección de transmisión sexual y las enfermedades venéreas.","Primaria,Primaria 4to grado",
"Enfermedades nutricionales","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.3.3. Demostración del daño que causan en el ser humano las enfermedades relacionadas con la nutrición: desnutrición, bulimia, anorexia, entre otras.","Primaria,Primaria 6to grado",
"Equidad y género - programa ESI","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.3.4. Ilustración de eventos que representan la equidad de género.","Primaria,Primaria 6to grado",
"Esas criaturas llamadas parásitos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.6.4. Ilustración de cómo los parásitos transmiten enfermedades.","Primaria,Primaria 4to grado",
"Esos molestos parásitos","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.6.3. Demostración de las formas en que se transmiten los parásitos.,5.6.5. Prácticas de higiene para prevenir la infestación de parásitos.","Primaria,Primaria 4to grado",
Espermatogénesis,"3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.2.1. Diferenciación entre ovogénesis y espermatogénesis.","Primaria,Primaria 6to grado",
"Estructura y funciones celulares","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.2.4. Ilustración de la forma como las funciones celulares se relacionan con las funciones vitales de los seres vivos.","Primaria,Secundaria",
"Estructura y función de los seres vivos","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.3.4. Aplicación de los términos HIPO e HIPER en el funcionamiento glandular.","Primaria,Primaria 6to grado",
"Etnobotánica - el estudio de la relación de las plantas con el hombre","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.5.1. Ilustración de la importancia que tienen las plantas y los animales para la vida del ser humano.","Primaria,Secundaria,Primaria 5to grado",
"Experimentos en casa",,,"Primaria,Básico,Básico 1er grado,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado,Básico 2do grado,Básico 3er grado",
"Experimentos en casa/Espectroscopio","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.,4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","7.1.1. Distinción entre las diferentes manifestaciones de la energía: radiante, calorífica, química, lumínica, nuclear, solar y eléctrica.,4.1.3. Propiedades extensivas e intensivas de la materia.","Primaria,Básico,Básico 1er grado,Primaria 5to grado",
"Experimentos en casa/Ingeniería de burbujas","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.,1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.,1.2.3. Proyectos guiados de aplicación del método científico. Registro, manejo y presentación de datos.","Primaria,Básico,Básico 1er grado,Primaria 5to grado",
