"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Actividades al aire libre","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.",,
"Experimento - Medios didácticos para experimentar/Experimento 10+/Almacenamos calor","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.,4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.,4. Aplica los principios de la energía en la resolución de problemas de su vida cotidiana.",,
"American English Videos","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/1. -ed versus -ing adjectives","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/1. See, Look, and Watch","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/2. Say and Tell","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/3. Hear and Listen","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/4. Countable and Uncountable Nouns","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/5. Adjectives and Adverbs","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Fixing Common Errors/6. Enough and Too","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/1. Present Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/10. Irregular Verbs","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/2. Past Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/3. Future Simple","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/4. Going To (Future)","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/5. Past Progressive","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/6. Present Perfect","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/7. Past Perfect","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/8. Asking Wh- Questions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Grammar/9. Asking Yes/No Questions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/1. Pronunciation: Past Tense Regular Verbs -ed","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/2. Long and Short Vowels","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/3. Informal Contractions","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/4. Elision","Comunicación y Lenguaje L 3,Inglés",,,
"American English Videos/Pronunciation Practice/5. Linking","Comunicación y Lenguaje L 3,Inglés",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de posiciones intereses y necesidades en el conflicto","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Análisis de un conflicto desde diferentes perspectivas","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Arduino Create","Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación",,,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 1: Derechos Humanos/Preparación de un debate sobre el derecho de manifestación/Argumentos a favor y en contra del derecho de manifestación","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Bases matemáticas - serie de cursos en edX",Matemáticas,,,
"Biblioteca Miguel de Cervantes/Biblioteca de literatura infantil y juvenil","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Lengua y Literatura",,,http://www.cervantesvirtual.com/bib/seccion/bibinfantil/
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/Café ciudadano “de qué manera se viven las ciudadanías diferenciadas”","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Guía docente de formación ciudadana/1ero Básico/Secuencia 3: Una mirada de ayer y hoy/La democracia en un contexto de profundas desigualdades/Carrera de oportunidades","Ciencias Sociales, Formación Ciudadana e Interculturalidad","4. Respeta las normas para el ejercicio ciudadano intercultural, democrático y la convivencia.",,
"Catálogo Montessori de escritores guatemaltecos","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2,Expresión Artística,Tecnologías de la Información y la Comunicación","2. Aplica sus habilidades lectoras con sentido crítico al seleccionar información importante en todo contexto.,3. Redacta diversos tipos de texto, tomando en cuenta la situación comunicativa.,1. Usa los navegadores de Internet (navegar, almacenar, recuperar, clasificar e imprimir información).,2. Utiliza los buscadores para localizar información específica en Internet.,5. Desarrolla una actitud abierta, responsable y crítica ante las aportaciones de las nuevas tecnologías (contenidos, entretenimiento).",,
