Competencia,Grado,
"Aplica conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitaria",,"Usuario:LilydeU/Mi página de recurso"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Los productos notables - binomio elevado al cuadrado"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Los productos notables - binomio elevado al cubo"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Los productos notables - suma de dos cantidades por su diferencia"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Los productos notables - trinomio elevado al cuadrado"
,"Primaria,Básico 1er grado,Primaria 3er grado,Primaria 4to grado,Primaria 5to grado,Básico 2do grado,Básico 3er grado","Manual de programación Arduino"
,"Básico,Básico 1er grado",Usuario:Editor/Matemática
,"Diversificado,Secundaria,Básico","Matemáticas cercanas"
,,Math2me
,"Primaria 5to grado,Primaria 6to grado","Maestro 100 puntos/Me divierto aprendiendo matemáticas"
"5. Traduce información que obtiene de su entorno a lenguaje lógico simbólico",,"Usuario:Modealfaro/Mi página de recurso"
,"Primaria,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","Mujeres Guatemaltecas Inspiradoras"
,"Diversificado,Secundaria,Básico,Primaria 4to grado,Primaria 5to grado,Primaria 6to grado","No cometerás falacias lógicas"
,,"OpenLibra - Libros didácticos para profesores"
,"Primaria,Secundaria","Plan Ceibal"
,"Básico 1er grado","Usuario:Editor/Matemática/Primer Grado"
,"Diversificado,Secundaria,Básico,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Básico 2do grado,Básico 3er grado",PruebaT
,,"Qué podemos hacer con los resultados del informe de graduandos"
,"Primaria,Secundaria",RACHEL
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Recolectar y registrar datos para responder preguntas estadísticas"
"2. Expresa ideas referidas a patrones y relaciones matemáticas que se dan en las manifestaciones culturales en su entorno familiar.","Primaria 1er grado","Reconocer, describir, crear y continuar patrones repetitivos y numéricos"
"1. Establece relaciones entre personas, objetos y figuras geométricas por su posición en el espacio y por la distancia que hay entre ellos y ellas.",,"Recurso educativo de muestra"
,,"Red interamericana de educación docente (RIED)"
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado"
"5. Expresa opiniones sobre hechos y eventos de la vida cotidiana, relacionados con la solución de problemas.","Primaria 1er grado","Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado"
,"Secundaria,Básico 1er grado,Diversificado 4to grado,Diversificado 5to grado,Diversificado 6to grado,Básico 2do grado,Básico 3er grado","Sangakoo - matemáticas para la vida"
,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial","Serie prácticas educativas"
,,"Maestro 100 puntos/Subiendo y bajando seguimos aprendiendo"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","Suma y resta de fracciones con diferente denominador"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","Suma y resta de fracciones con mismo denominador"
"4. Utiliza conocimientos y experiencias de aritmética básica en la interacción con su entorno familiar, escolar y comunitario.","Primaria,Primaria 2do grado",Tablasdemultiplicar.com
"Utiliza los conocimientos y experiencias matemáticas para el cuidado preventivo del medio natural, así como su enriquecimiento cultural.","Primaria 5to grado","Test form author"
"4. Identifica elementos matemáticos que contribuyen al rescate, protección y conservación de su medio social, natural y cultural.","Primaria 4to grado","Tipos de fracciones"
,"Diversificado,Secundaria,Básico",Unicoos
"7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","Primaria 1er grado","Usar un lenguaje cotidiano para secuenciar eventos en el tiempo"
"7. Construye nuevos conocimientos a partir de nuevos modelos de la ciencia y la cultura.","Primaria 1er grado","Usar unidades no estandarizadas de tiempo"
"1. Produce patrones aritméticos, algebraicos y geométricos, aplicando propiedades y relaciones.",,"Usuario:Werner/Mi página de recurso"
,"Primaria,Diversificado,Secundaria,Básico,Preprimaria,Inicial",Wikididáctica
"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado","Ángulos agudos, rectos y obtusos 1"
"1. Utiliza formas geométricas, símbolos, signos y señales para el desarrollo de sus actividades cotidianas.","Primaria 5to grado","Ángulos con triángulos y polígonos"
"1. Utiliza formas geométricas, símbolos, signos y señales para el desarrollo de sus actividades cotidianas.","Primaria 5to grado","Ángulos entre líneas que se cruzan con líneas paralelas"
"Relaciona formas, figuras geométricas, símbolos, signos y señales con diferentes objetos y fenómenos que acontecen en el contexto natural, social y cultural de su comunidad.","Primaria 4to grado","Ángulos verticales, adyacentes y linealmente emparejados"
