,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_c3b8e16d9f11f8ac83f1f91f8019e917","Nuestro idioma en la escuela","14 diciembre 2017","Nuestro idioma en la escuela - carátulas.png",No,"Este manual incluye actividades y ejercicios para que los maestros y alumnos de la escuela primaria tengan un auxiliar de trabajo para practicar los idiomas mayas, tanto dentro como fuera del aula y en forma oral o escrita. Todas las lecturas y ejercicios han sido diseñados para dar oportunidades para comunicar ideas y opiniones e interpretar mensajes escritos que expresan las ideas y los sentimientos de otras personas.","Publicaciones - datos"
"Publicaciones - datos#_5281b6c5d42a17ebac116fa40d41bb97","Enseñanza de la comprensión lectora","3 diciembre 2017","Enseñanza de la comprensión lectora - carátula.png",No,"Esta guía promueve y apoya la formación de lectores activos que usan la lectura en el contexto escolar y fuera de él y que disfrutan de ella. Considera el contexto bilingüe e intercultural de los estudiantes y hace recomendaciones específicas respecto a su enseñanza en un primer o segundo idioma, incluyendo numerosos ejemplos y clases modelo en diversos idiomas nacionales.","Publicaciones - datos"
"Publicaciones - datos#_18ae6a6b8aa401b8cdeb5c85090039c6","La luz que vuelve","29 noviembre 2017","La luz que vuelve - narradora.png",No,"Este material narra en formato de cómic el camino que recorrieron las mujeres de la comunidad de Sepur Zarco para llegar a la justicia tras ser víctimas de violencia sexual, esclavitud sexual y doméstica en el destacamento militar instalado en su comunidad durante el Conflicto Armado Interno en Guatemala. Complementa la historia con una colección de apuntes históricos que ofrecen contexto para comprender el caso y sus implicaciones e invita al lector a reflexionar sobre sus implicaciones. El material ha sido aprobado por el Ministerio de Educación para uso en el aula.","Publicaciones - datos"
"Publicaciones - datos#_8690c4ecf490899d8b6555df41091281","Guía de implementación del modelo de lectoescritura en contextos bilingües e interculturales","27 noviembre 2017","Guía de implementación del modelo de lectoescritura EBI - carátula.jpg",No,"Esta guía facilita la implementación de un modelo de lectoescritura en contextos bilingües e interculturales con estudiantes de preprimaria a tercer grado de primaria. Contiene sugerencias de aplicación práctica a nivel de escuela y de grados, con énfasis en la lectoescritura en las etapas iniciales de escolaridad, el rol del docente y el establecimiento dl perfil lingüístico de los estudiantes en uno u otro idioma de acuerdo a su contexto lingüístico.","Publicaciones - datos"
"Publicaciones - datos#_2707fa912389995567c18f14916a3651","Hojas de gramática","3 noviembre 2017","Nueva gramática de la lengua española.jpg",No,"La colección ''Hojas de gramática'' fue elaborada por participantes en la Maestría en lingüística de la Escuela de Posgrado de la Universidad Francisco Marroquín como recursos didácticos para estudiantes de primaria en el aprendizaje de español como lengua materna. Cada hoja explica e ilustra un aspecto de la gramática asociado a una competencia y contenido declarativo del área Comunicación y Lenguaje L1 del Currículo Nacional Base del Nivel Primario.","Publicaciones - datos"
"Publicaciones - datos#_30543faacffba410f5332c66cffb580c","Guía de estimulación temprana a la lectura con orientación en nutrición","6 octubre 2017","Guía de Estimulación Temprana a la Lectura - carátula.png",No,"Esta Guía es una publicación de la Fundación Riecken de Guatemala. Ofrece una metodología activa y fácil para trabajar el tema de estimulación temprana a la lectura, orientado a la formación de padres de familia y la comunidad en aspectos de salud y nutrición.","Publicaciones - datos"
"Publicaciones - datos#_902ee18aec1e5b5ce84e964c996989c3","Inventario de organizadores de información","16 marzo 2017","Organizadores de información - carátula.png",No,"Esta colección incluye un inventario de organizadores gráficos. Los organizadores gráficos son herramientas visuales que permiten al alumno Conectar la información nueva a sus conocimientos, descubrir cómo los conceptos se relacionan e integran entre sí y recordar la información fácilmente.","Publicaciones - datos"
"Publicaciones - datos#_81fc2bf55ad7b1c479d408364ff56757","Buenas prácticas de lectura - conferencia nacional","5 marzo 2017","Buenas prácticas de lectura - carátula.png",No,"El 22 y 23 de abril de 2015 se realizó en Ciudad de Guatemala la conferencia ''Buenas prácticas de lectura: innovaciones en lectura para el aprendizaje''. Este documento incluye la descripción detallada de 65 prácticas presentadas allí, alineadas con el Currículo Nacional Base. Incluye además una lista de los autores de dichas prácticas.","Publicaciones - datos"
"Publicaciones - datos#_60dd90dafcee036e05ae34a5b268374f","Manual del gobierno escolar","21 febrero 2017","Gobierno escolar carátula.png",No,"El Gobierno Escolar es una organización de las alumnas y alumnos para participar en forma activa y consciente en las diferentes actividades de la escuela y comunidad dentro de un marco de auténtica democracia. El Ministerio de Educación elaboró este manual para que estudiantes, directores y docentes tengan una guía de cómo elegir y organizar el gobierno escolar.","Publicaciones - datos"
"Publicaciones - datos#_ba991326b928ddf038c008d4571f3f2d","Manual de buenas prácticas para el desarrollo de la lectoescritura funcional con jóvenes","29 enero 2017","Manual de buenas prácticas lectoescritura funcional con jóvenes - carátula.png",No,"Este Manual, dirigido a personas que trabajan con jóvenes, ofrece diez buenas prácticas que ayudan con los procesos de desarrollo lector. Cada una de las diez prácticas se centra en uno o más de los estándares de lectoescritura funcional e incluye las cuatro macro habilidades de leer, escribir, escuchar y hablar. El manual se enfoca en textos discontinuos, por ser los que enfrenta con más frecuencia un joven en su vida laboral y personal.","Publicaciones - datos"
"Publicaciones - datos#_d5d3f7a4cfa615e1337aaa8d57552bc9","Antología de cuentos","28 enero 2017","Antología de cuentos - español - carátula.png",No,"En los grados iniciales, aprender la lectoescritura es esencial y deber ser en el idioma materno del estudiante. Sin embargo, la disponibilidad de lecturas en  k’iche’ y mam –idiomas mayas mayoritarios en varios departamentos del Altiplano Occidental de Guatemala– es escasa. Esta antología suple el déficit, presentando ''[[Antología de cuentos/Cuentos en k'iche'|38 textos en k'iche']]'' y ''[[Antología de cuentos/Cuentos en mam|23 en mam]]'', además de ''[[Antología de cuentos/Cuentos en español|24 en español]]'' para lectores desde el ciclo preescolar al 3<sup>er</sup> grado de Primaria.","Publicaciones - datos"
