"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"Júnior en acción","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.2.2. Descripción de las actividades humanas que dañan el ambiente.",
"Khan Academy","Matemáticas,Ciencias Naturales,Tecnologías de la Información y la Comunicación,Ciencias Naturales y Tecnología,Tecnologías del Aprendizaje y la Comunicación","Primaria,Diversificado,Secundaria,Básico,Preprimaria",,,
"Kiko y la mano","Comunicación y Lenguaje,Conocimiento de su Mundo,Medio Social y Natural","Primaria,Preprimaria,Inicial",,,
"La Advertencia - podcast","Ciencias Sociales y Formación Ciudadana,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Diversificado 4to grado,Diversificado 5to grado,Básico 3er grado","2. Promueve la participación para la construcción de una sociedad democrática, basada en el diálogo, el consenso y el compromiso individual y colectivo.,2. Propone estrategias que permitan la construcción de un Estado incluyente y democrático, a partir de la descripción de los problemas fundamentales que generan la exclusión sociocultural, económica y política.,1. Identifica las características de la sociedad contemporánea guatemalteca, a partir de diversas perspectivas propias de su cosmovisión, su origen y multicausalidad.,3. Analiza las distintas relaciones de poder que se establecen en el proceso de formación del Estado guatemalteco.,4. Participa activamente en la transformación de conflictos, en el marco de la realidad social, cultural y política de su entorno.","1.1.7. Análisis del impacto en la sociedad guatemalteca de los 36 años del conflicto armado interno.,3.4.1. Revolución de Octubre de 1944 y Contrarrevolución.,3.4.2. El conflicto armado interno de Guatemala en el marco de la Guerra Fría.,4.3.3. Propuestas para el fortalecimiento de la cultura de legalidad e interculturalidad en el país.,2.1.6. Explicación de las diferentes formas en que se manifiesta la exclusión política.,2.4.4. Explicación del protagonismo de las organizaciones sociales que velan por el respeto de los Derechos Humanos.",
"La atmósfera","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).",
"La autoestima","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.",
"La biodiversidad","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","2. Contrasta características, estructuras y funciones del ser humano, de los animales y de las plantas para comprender la razón de la diversidad biológica.","2.1.5. Utilización del sistema binario para clasificar los animales: gran reino, reino, subreino, clase, género, especie, nombre científico y nombre común.",
"La carta de la Tierra","Ciencias Sociales,Ciencias Naturales,Ciencias Naturales y Tecnología,Productividad y Desarrollo,Emprendimiento para la Productividad,Ciencias Sociales, Formación Ciudadana e Interculturalidad","Primaria,Diversificado,Básico",,,
"La ciencia para todos","Ciencias Naturales,Ciencias Naturales y Tecnología","Diversificado,Secundaria,Básico",,,
"La ciencia y la tecnología","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.1. Identificación de los elementos artificiales (satélites, sondas, estaciones, entre otros) en el sistema solar.",
"La contaminación - vivir sin contaminar","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.6.2. Relación entre contaminación ambiental y la calidad de vida.",
"La contaminación y el deterioro de los recursos naturales","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.6.1. Identificación de problemas ambientales como producto de la contaminación de la atmósfera.",
"La droga de la devastación","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.",
"La energía y el ser humano - las máquinas","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.3.2. Relación entre el uso de máquinas y el ahorro de energía en el ser humano.",
"La evolución de los seres vivos","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.",
"La gestación del ser humano - etapas del embarazo","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.4.5. Relación entre embarazo y gestación.",
"La herencia genética","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.4. Clasificación de los tipos de herencia.",
"La humanidad y el medio ambiente","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.4. Descripción de los efectos ocasionados por la pérdida del equilibrio en la biósfera.",
"La influencia humana","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.3. Identificación de las actividades del ser humano que vulneran las capas de la atmósfera.",
"La investigación del universo y los principales instrumentos de observación","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.8.1. Descripción de aparatos e instrumentos utilizados por el ser humano en el estudio y exploración espacial.",
"La malnutrición","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.",
"La materia y sus propiedades","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.1. Utilización de recursos que ayuden a identificar las características físicas de la materia.",
"La reforestación","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.",
"La reproducción humana","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.2. Descripción de la estructura del aparato reproductor femenino: ovarios, trompas de falopio y sus conductos, útero y vagina.",
"La salud se entrena","Ciencias Naturales y Tecnología",,"2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.,2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,3.1.1. Relación entre nutrición y crecimiento físico.,4.1.2. Relación entre nutrición y el buen funcionamiento corporal.",
"La sexualidad y la ética","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","3. Identifica la función sexual humana y su impacto en las relaciones sociales y afectivas.","3.2.2. Identificación de las implicaciones y conductas éticas de la sexualidad humana.",
"La vida secreta de los suelos","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",
"Las Claves de Fuerza y Movimiento","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 4to grado","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.5.3. Ilustración de la forma como se relaciona la energía con la fuerza de gravedad.",
"Las drogas - ¿qué le pasa a nuestro cuerpo?","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.6. Categorización de los distintos tipos de droga.",
"Las drogas, el cerebro y el comportamiento - la ciencia de la adicción","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.5. Relación entre drogadicción y drogodependencia.",
"Las epidemias y pandemias en la historia de la humanidad","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.4.3. Descripción de las características de pandemias pasadas, actuales y las que amenazan su comunidad y región.",
"Las historias - antología de cuentos","Comunicación y Lenguaje,Comunicación y Lenguaje Idioma Español","Diversificado,Secundaria,Básico",,,
"Las letras después de Asturias","Lengua y Literatura","Diversificado,Básico",,,
"Las leyes de la herencia - reproducción y herencia - leyes de Mendel","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.2. Descripción del papel de los genes en la determinación de las características hereditarias.",
Leer.es,"Comunicación y Lenguaje","Primaria,Diversificado,Básico,Inicial",,,
Legible,"Comunicación y Lenguaje","Primaria,Preprimaria",,,
Lexile,"Comunicación y Lenguaje","Primaria,Preprimaria",,,
"Limpiando el lago de Amatitlán","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","6. Emite juicio crítico acerca del impacto que la actividad humana y el crecimiento poblacional tienen en el deterioro ambiental.","6.4.4. Identificación de las acciones que protegen y conservan el ambiente.",
"Lo invitamos a ver las moléculas","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","7. Explica los cambios en la materia y energía y el impacto de su uso desmedido por los seres humanos.","7.1.4. Utilización de tecnología para la elaboración de modelos de moléculas.",
"Locomoción animal","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.1.4. Organización de los seres vivos por su número de patas: bípedos, cuadrúpedos, exápodos, octópodos, miriápodos.",
"Los cloroplastos","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.2.2. Identificación de los organelos de la célula vegetal.",
"Los microorganismos - ciencias naturales","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","1. Compara las teorías del origen de la vida desde la perspectiva intercultural que le permite distinguir entre los diversos tipos de manifestaciones de vida.","1.5.3. Descripción de las características generales de las bacterias.",
"Manual de tabaquismo para niños","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.2. Demostración de respeto por los derechos del no fumador.",
"Manual sobre las cinco claves para la inocuidad de los alimentos","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 5to grado","5. Consume alimentos saludables dentro de un entorno limpio.","5.1.8. Relación entre nutrición y sanidad animal y vegetal.",
"Mapa interactivo de la atmósfera","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.5.1. Análisis de las características de la atmósfera (ubicación, dimensión, capas y composición).",
"Material didáctico para multiplicadores de sensibilización en medio ambiente","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.1.2. Identificación de las acciones que el ser humano realiza para el rescate y protección del medio ambiente.",
"Medio ambiente - Better Life Index","Ciencias Naturales y Tecnología","Primaria,Secundaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.2.3. Descripción de las ventajas y desventajas de la explotación minera y el uso de los metales y minerales en las artesanías y la industria.",
"Megalibros y rotafolios para la enseñanza de la lectoescritura","Comunicación y Lenguaje,Comunicación y Lenguaje L 1,Comunicación y Lenguaje L 2","Primaria 1er grado,Preprimaria 6 años","4. Utiliza la lectura para recrearse y asimilar información.,5. Se expresa por escrito utilizando los trazos de las letras y los signos de puntuación.,1. Responde con gestos, movimientos y oralmente a mensajes escuchados en poemas, cuentos y textos diversos de su cultura y otras culturas.",,
"Mejoras en la salud y la alimentación","Ciencias Naturales y Tecnología","Primaria,Primaria 4to grado","5. Identifica las prácticas alimentarias y de salud que le permiten la prevención de enfermedades.","5.1.4. Descripción de las condiciones que deben tener los ambientes para favorecer la salud y prevenir las enfermedades.",
"Metodología de la investigación documental","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Identificación de los distintos tipos de investigación: documental, campo, laboratorio.",
