,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta",PageName
"Publicaciones - datos#_7bb1109de2360f8ae9428530ac0c80f1","Enseñanza y aprendizaje de la escritura","2 abril 2021","Enseñanza y aprendizaje de la escritura - carátula.jpg",No,"'''Enseñanza y aprendizaje de la escritura''' apoya a los docentes en enseñar la escritura, utilizarla y evaluarla. El libro está dividido en tres partes: en la primera se presentan los fundamentos de la escritura; en la segunda, sugerencias metodológicas para la enseñanza de la escritura en preprimaria; y en la tercera, orientaciones para enseñar y evaluar la escritura en los primeros grados de primaria. Se presentan breves referencias teóricas, abundantes sugerencias para desarrollar en clase y en los idiomas nacionales, además de recomendaciones para la evaluación de cada aspecto.","Publicaciones - datos"
"Publicaciones - datos#_7c246c98074c5f56f12f4c22b2e6fcde","Tabla de contenidos - Metodología del aprendizaje","29 diciembre 2016","Portada Metodología.png",No,"Todos los educadores, como orientadores del aprendizaje, manejan estrategias y técnicas metodológicas que buscan contribuya al máximo al aprendizaje. Este Módulo se ha estructurado para que los docentes puedan aprovechar las condiciones de la escuela y la comunidad y superar las limitaciones al aprendizaje de las y los estudiantes.","Publicaciones - datos"
"Publicaciones - datos#_81ee0ad4f3a29b2fd9d0e2a3d17aa7dd","Edu Trends/Mentoring","26 abril 2018","Edu trends - mentoring - carátula.png",No,"El ''mentoring'' es una relación educativa entre un mentor y un aprendiz a quien enseña, escucha, comparte, acompaña, apoya y guía en su camino de aprendizaje. La mentoría está llamada a jugar un papel cada vez más relevante dentro del ecosistema de medios y prácticas con las que se aprende en la sociedad del conocimiento presente. Esta Edición ofrece un panorama general del ''mentoring'' como tendencia educativa, especialmente en el ámbito de la educación superior y el emprendimiento.","Publicaciones - datos"
"Publicaciones - datos#_81fc2bf55ad7b1c479d408364ff56757","Buenas prácticas de lectura - conferencia nacional","5 marzo 2017","Buenas prácticas de lectura - carátula.png",No,"El 22 y 23 de abril de 2015 se realizó en Ciudad de Guatemala la conferencia ''Buenas prácticas de lectura: innovaciones en lectura para el aprendizaje''. Este documento incluye la descripción detallada de 65 prácticas presentadas allí, alineadas con el Currículo Nacional Base. Incluye además una lista de los autores de dichas prácticas.","Publicaciones - datos"
"Publicaciones - datos#_828ddceb963f6078879b54091c394b77","Buenas prácticas del asesor pedagógico","27 junio 2019","Buenas practicas 1-7.png",No,"Este recurso brinda sugerencias  al asesor pedagógico (AP) para orientar y acompañar a los docentes en la mejora continua de las prácticas pedagógicas con sus estudiantes. Las buenas prácticas han sido aplicadas en situaciones reales por acompañantes pedagógicos.","Publicaciones - datos"
"Publicaciones - datos#_836d2b56b71ec1e37c237c959a8e6fa3","Orientaciones curriculares 2022","12 julio 2022","Orientaciones Portada General.jpg",No,"Las Orientaciones para el uso de materiales curriculares 2022, dirigidas a los docentes del Nivel de Educación Primaria y Ciclo de Educación Básica, presentan pautas para preparar las actividades escolares que se realizarán en forma presencial o a distancia. La planificación tiene en cuenta los elementos del currículo emergente: competencias, indicadores de logro, contenidos y criterios de evaluación mínimos que se espera alcanzar en el año 2022.","Publicaciones - datos"
"Publicaciones - datos#_8485addec8a2e4b37cd80a3dd185037b","El nuevo currículo, su orientación y aplicación","25 octubre 2018","Caratula nuevo currículum.jpg",No,"Este documento contiene los conceptos, componentes y lineamientos básicos del Currículo Nacional Base de los niveles de Educación Pre-primaria y Primaria según se plantearon al inicio de su implementación en el año 2005. Es una referencia obligada para quien desee entender la génesis y propósitos del Currículo Nacional Base de Guatemala.","Publicaciones - datos"
"Publicaciones - datos#_8690c4ecf490899d8b6555df41091281","Guía de implementación del modelo de lectoescritura en contextos bilingües e interculturales","27 noviembre 2017","Guía de implementación del modelo de lectoescritura EBI - carátula.jpg",No,"Esta guía facilita la implementación de un modelo de lectoescritura en contextos bilingües e interculturales con estudiantes de preprimaria a tercer grado de primaria. Contiene sugerencias de aplicación práctica a nivel de escuela y de grados, con énfasis en la lectoescritura en las etapas iniciales de escolaridad, el rol del docente y el establecimiento dl perfil lingüístico de los estudiantes en uno u otro idioma de acuerdo a su contexto lingüístico.","Publicaciones - datos"
"Publicaciones - datos#_88ec96b7545dbccea4b60fd03fc3a37b","Modelo de acompañamiento pedagógico en Guatemala","13 junio 2019","Modelo de Acompañamiento Pedagógico en Guatemala - carátula.png",No,"El modelo que se presenta en esta guía tiene como propósito apoyar al asesor pedagógico en su misión de orientar y acompañar a cada docente en la mejora de las prácticas pedagógicas con sus estudiantes, y en su desarrollo personal y profesional continuo.","Publicaciones - datos"
"Publicaciones - datos#_8aa806403d7cb6c47af720b41ee7933f","Guía de trabajo de aula para padres","12 abril 2018","Rotafolio para padres - carátula.pdf",No,"La guía de trabajo para el facilitador del aula para padres es una herramienta que contiene el desarrollo de 18 sesiones para ser aplicadas en el aula para padres, en que estos pueden desarrollar habilidades que posibiliten el aprendizaje integral de sus hijos e hijas, especialmente en educación bilingüe intercultural, lectoescritura, calidad de educación y literacidad en el hogar.","Publicaciones - datos"
"Publicaciones - datos#_8c777d8402788e7b4a0117e8294416c2","Manual de protocolos dirigido a directores para el involucramiento de padres de familia en lectoescritura","6 marzo 2018","Caratula Protocolos dirigidos a directores 2.png",No,"Este manual es una herramienta para que el director de la escuela acompañe y oriente el trabajo de docentes, padres y madres de familia para estimular la lectoescritura en ambientes bilingües e interculturales. Brinda orientación sobre las funciones de cada actor en el desarrollo de competencias y aprendizajes del área Comunicación y Lenguaje en idioma materno (L1) y en el segundo idioma (L2).

El idioma materno puede ser mam, kiche’, español u otro. El manual apoya la implementación del Programa Nacional de Lectura mediante la participación activa de padres y madres de familia, llevando el aprendizaje de la lectoescritura al hogar de los niños y promoviendo la lectura en familia para el desarrollo de las competencias lectoras y valores en los estudiantes bilingües.","Publicaciones - datos"
