"Página de recurso interno",Área,Competencia,"Saber declarativo","Localización de recurso externo"
"Importancia de las reservas naturales","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.2. Descripción de los beneficios que tienen las reservas naturales para la vida animal y vegetal.",https://www.youtube.com/watch?v=yPdBUl43XOw
"Ingestión, digestión y egestión en heterótrofos","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.3.1. Comparación entre la estructura y funcionamiento del sistema digestivo de un ave, un pez, un insecto y el ser humano.",https://instemainbiologia.files.wordpress.com/2011/06/ingestic3b3n-en-animales2.pdf
"Juegos sobre la calidad del aire","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.4.3. Descripción del impacto que ocasiona al entorno el humo: el humo inyectado directamente al agua por las lanchas de motor, el humo industrial, el humo por combustiones en el hogar, el humo de automotores y el originado por cigarrillos.",http://airnow.gov/index.cfm?action=aqikids_spanish.main
"La Conservación de los ecosistemas","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.4. Importancia del establecimiento de áreas verdes en la calidad de vida y conservación del ambiente.",http://procomun.educalab.es/es/ode/view/1416349635840
"La Contaminación de las aguas","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.4.2. Identificación del efecto que tienen para el ambiente las aguas residuales a flor de tierra.",http://natureduca.com/cont_terrest_aguas1.php
"La autoestima","Ciencias Naturales y Tecnología","3. Identifica su sexualidad y las manifestaciones físicas y sociales de su desarrollo.","3.3.2. Utilización de la auto y hetero estima en el trato con las y los demás.",http://www.educagenero.org/Buenos%20Tratos/INFANTIL/tomoI_autoestimaINFANTIL.pdf
"La digestión","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.3. Funciones de los órganos del aparato digestivo: boca, estómago, intestinos, esfínteres.,2.4.4. El aparato digestivo, la absorción de nutrientes y la eliminación de desechos.,2.5.4. Relación entre digestión, asimilación y excreción.",http://www.educ.ar/recursos/ver?id=20101
"La digestión de los alimentos paso a paso","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.4.1. Identificación de las estructuras del aparato digestivo.,2.5.2. Descripción del proceso físico de la digestión.,5.2.2. Diferenciación entre ingestión y digestión.",http://www.educ.ar/sitios/educar/recursos/ver?id=20034
"La droga de la devastación","Ciencias Naturales y Tecnología","4. Establece la relación entre vida saludable, prevención en el consumo de drogas y violencia intrafamiliar.","4.3.1. Identificación de conductas que caracterizan a las personas que consumen drogas.",http://wfnode01.nacion.com/2010-11-28/Proa/NotasDestacadas/Proa2576930.aspx
"La energía","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",http://recursostic.educacion.es/newton/web/materiales_didacticos/energia/termica.htm
"La evolución de los seres vivos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.2. Explicación del origen de la vida desde la teoría evolucionista.",http://assets.mheducation.es/bcv/guide/capitulo/8448163079.pdf
"La herencia genética","Ciencias Naturales y Tecnología","1. Relaciona el origen y evolución de la vida, (procesos celulares, la herencia, reproducción, entre otros ) con la interacción del ser humano con la naturaleza según los aportes de la ciencia y la cosmovisión de los Pueblos.","1.4.4. Clasificación de los tipos de herencia.",http://recursostic.educacion.es/secundaria/edad/4esobiologia/4quincena6/pdf/quincena6.pdf
"La malnutrición","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,5.2.3. Distinción entre comer, alimentarse y nutrirse.",http://wikisaber.es/Contenidos/LObjects/malnutrition/index.html
"La materia","Ciencias Naturales y Tecnología","7. Explica la relación entre materia y energía y su utilidad para el ser humano.","7.1.2. Identificación, en la materia, de la relación entre energía cinética y energía potencial.",http://ntic.educacion.es/w3/eos/MaterialesEducativos/primaria/conocimiento/lamateria/inicio.html
"La reforestación","Ciencias Naturales y Tecnología","6. Participa en actividades que promueven el rescate, el conocimiento, la protección, la conservación y el uso racional de los recursos naturales.","6.3.3. Importancia de las campañas de reforestación y saneamiento ambiental.",https://www.youtube.com/watch?v=1xfyK0pW77k
"La salud se entrena","Ciencias Naturales y Tecnología","2. Diferencia entre las estructuras y las funciones de órganos y sistemas de los seres vivos.","5.1.2. Relación entre la forma como la nutrición se complementa con el descanso físico.,2.5.1. Diferenciación por sus características entre nutrición y desnutrición.,3.1.1. Relación entre nutrición y crecimiento físico.,4.1.2. Relación entre nutrición y el buen funcionamiento corporal.",http://www.programaescolarhealthykids.nestle.es/es/
"La vida secreta de los suelos","Ciencias Naturales y Tecnología","1. Explica las teorías del origen de la vida, las características de los seres vivos y las funciones de la célula en la organización de los sistemas de vida desde la ciencia y la diversidad cultural.","1.1.9. Identificación del suelo como parte vital para el desarrollo de la biodiversidad.",http://www.gessol.fr/sites/default/files/planche-cartes-WEB-uk_0.pdf
