"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 35","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.1. Formas de energía y sus transformaciones - energía eólica, hidroeléctricas, energía solar, geotérmica y otras.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 36","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.","Básico 1er grado","4.3.3. Las fuerzas en la naturaleza. Ejemplificar, entre otras con el peso y masa, peso y fuerza normal. Peso como valor de la fuerza de atracción gravitacional en las cercanías de la superficie de la Tierra.,4.3.4. Medición de distintos pesos y masas con dinamómetro y balanza y otras fuerzas que se manifiestan en el entorno.,4.3.5. Ejemplos de equilibrio estático en una dimensión que incluyan pesos y fuerzas normales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 36","4. Aplica conceptos, principios y propiedades de la materia y la energía para explicar los fenómenos que ocurren en su medio.","Básico 2do grado","4.4.1. ¿Qué es el movimiento? Marcos de referencia - observador, coordenadas y reloj, partícula.,4.4.2. Movimiento en una dimensión. Posiciones en la recta. Definición de desplazamiento en una dimensión.,4.5.1. Movimiento con velocidad constante. Rapidez promedio, velocidad promedio, velocidad instantánea y rapidez instantánea.,4.5.2. Ecuación lineal para la posición, en función del tiempo en el movimiento con velocidad constante.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 36","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.2. Fuentes de energía y su impacto en el medio ambiente y algunas acciones para protegerlo.,4.8.3. La energía alternativa - importancia y formas de generación en el ámbito local.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 37","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.4. El flujo de energía en el ecosistema.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 38","4. Resuelve problemas vinculados con los fenómenos físicos, químicos y biológicos que ocurren en su contexto.","Básico 3er grado","4.8.5. La producción de energía en el planeta, el calentamiento global y el cambio climático.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 4","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.3.1. La medición en la ciencia.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 4","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.1.1. Equilibrio y desequilibrio en los ecosistemas - definición y causas.,2.1.2. Principales actividades humanas que alteran el equilibrio ambiental en los ecosistemas locales.,2.1.3. Huella ecológica - importancia y cálculo de la huella.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 4","1. Discute los resultados obtenidos a partir de la aplicación de los métodos de investigación científica, que le permitan dar solución a problemas de la vida cotidiana, utilizando diferentes recursos tecnológicos.","Básico 3er grado","1.3.1. La actividad técnica, la ciencia y la innovación.,1.3.2. Factores que determinan la capacidad de innovación de un país. El caso de Guatemala.,1.3.3. Avances y desafíos de la innovación científica y tecnológica en Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 5","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.3.4. Notación científica y cifras significativas.,1.3.5. Error experimental, falta de certeza en las mediciones.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 5","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.2.1. Propósitos de la legislación vinculada con el desarrollo sostenible en Guatemala.,2.2.2. Desarrollo sostenible - algunas medidas nacionales e internacionales para su concreción.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 5","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Básico 3er grado","2.1.1. Definición de riesgo, amenaza y vulnerabilidad local.,2.1.2. Riesgos, amenazas y factores que acentúan la vulnerabilidad local.,2.1.3. Estrategias para reducir la vulnerabilidad local ante las amenazas locales.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 6","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.","Básico 1er grado","1.4.1. La tecnología como aplicación de la ciencia.,1.4.2. Máquinas simples y compuestas. Diseño de instrumentos tecnológicos simples.,1.4.3. Tecnologías de la información y la comunicación que unen al mundo.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 6","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.3.1. Ecosistemas artificiales - las ciudades.,2.3.2. Impacto de la contaminación - lluvia ácida, efecto invernadero y calentamiento global.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 6","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Básico 3er grado","2.2.2. Propuestas de solución a problemas socio-ambientales en el país o la región.,2.2.1. Problemas socio-ambientales locales.,2.2.3. Acciones que previenen problemas socio-ambientales en el país.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 7","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.1.1. Estructura interna de la Tierra.,2.1.2. Los solsticios y equinoccios.,2.1.3. La atracción gravitacional entre la Tierra, el Sol y la Luna. Efectos e importancia para la vida.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 7","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.3.3. La evolución de la atmósfera.,2.3.4. Corrientes de convección en la atmósfera y los océanos, vientos y corrientes oceánicas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 7","2. Propone soluciones prácticas a la problemática socio-ambiental local, la reducción de riesgo y la vulnerabilidad personal y local.","Básico 3er grado","2.3.1. Protocolo de seguridad del plan de respuesta escolar.,2.3.2. Simulacro de terremoto u otra amenaza local.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 8","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.2.1. Procesos de formación de suelos.,2.2.2. Atmósfera - propiedades de las capas de la atmósfera y de los fenómenos que ocurren en ellas.,2.2.3. Hidrósfera - océanos, corrientes oceánicas y mareas.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Segundo Grado/Sesión 8","2. Relaciona los recursos del planeta con sus procesos internos y la problemática ambiental, su potencial de amenaza y la gestión integral del riesgo para reducir la vulnerabilidad personal y local.","Básico 2do grado","2.3.5. El clima y los factores que determinan el estado del tiempo.,2.3.6. El fenómeno de El Niño y de La Niña - causas, principales manifestaciones, efectos en el país y la región y medidas para la adaptación y mitigación.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Tercer Grado/Sesión 8","3. Argumenta acerca del cuidado personal, familiar y comunitario que procuran la salud integral.","Básico 3er grado","3.1.1. Drogas legales e ilegales y su clasificación.,3.1.2. Causas y consecuencias del consumo de las drogas legales e ilegales más comunes en el país y la región.",
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 9","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.","Básico 1er grado","2.2.7. Campo magnético terrestre (como aplicación del tema de electromagnetismo.,2.2.4. Interacciones entre la litósfera, la hidrósfera y la atmósfera.,2.2.5 Energía de la Tierra - fuentes internas y externas.,2.2.6. Transferencia de calor en el interior de la Tierra - corrientes de convección y tectónica de placas.",
