"Página de recurso interno",Área,Grado,"Saber declarativo","Localización de recurso externo"
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Primer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Adivinanzas matemáticas",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Sexto grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Agrupando números",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Sexto grado/Actividades para identificar y construir patrones/Asigno número a las casas",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Tercer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Bingo matemático",,,,
"Calendario maya","Comunicación y Lenguaje,Ciencias Sociales,Matemáticas,Ciencias Naturales,Ciencias Sociales y Formación Ciudadana,Ciencias Naturales y Tecnología","Primaria,Diversificado,Secundaria,Básico",,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Interpretación de tablas y gráficas - Tercer grado/Actividades para interpretar gráficas estadísticas/Campaña de limpieza",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Sexto grado/Actividades para resolver problemas matemáticos/Celebración del acto cívico",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Sexto grado/Actividades para resolver problemas matemáticos/Consigamos pintura",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Interpretación de tablas y gráficas - Primer grado/Actividades para interpretar tablas y gráficas estadísticas/Cuento lo que veo",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Interpretación de tablas y gráficas - Primer grado/Actividades para interpretar tablas y gráficas estadísticas/El dado de la suerte",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Primer grado/Actividades para identificar y construir patrones/El dado de los patrones",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Tercer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/El dinero de Pedro",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Sexto grado/Actividades para resolver problemas matemáticos/El grado que vendió más helados",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Primer grado/Actividades para identificar y construir patrones/El güipil de Irene",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Sexto grado/Actividades para identificar y construir patrones/El tablero de los patrones",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Tercer grado/Actividades para resolver problemas matemáticos/El tablero matemático",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas con operaciones básicas - Primer grado/Actividades para resolver problemas matemáticos/El tablero matemático",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Sexto grado/Actividades para resolver problemas matemáticos/Empacando los libros de la biblioteca",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Sexto grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Enigmas matemáticos",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Primer grado/Actividades para resolver problemas matemáticos/Formemos dibujos con figuras geométricas",,,,
"Archivo:Guatemática texto 1 Básico Unidad 1 Aritmética - para guía docente.pdf",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Formas, patrones y relaciones - Tercer grado/Actividades para identificar y construir patrones/Hagamos patrones",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Tercer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Hoja de procedimientos",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Sexto grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Hoja de procedimientos",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Resolución de problemas - Tercer grado/Actividades para resolver problemas matemáticos/Héctor se escapa de los hombres verdes",,,,
"Serie de Cuadernillos Pedagógicos - Matemáticas/Lectura matemática - Tercer grado/Actividades para aplicar habilidades lectoras en la resolución de problemas matemáticos/Instrucciones para el uso de la hoja de procedimientos",,,,
