"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 18","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.3.1. Description and explanation of who people are in a photo: possessive adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 18","3. Reads simple sentences in a given text about his daily life matters.","Básico 2do grado","3.2.2. Reading for gist and or detailed information.,3.2.8. Main points of a news article.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 18","1. Understands basic sentences in simple and compound tenses.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","2.1.5. Exercises, fitness and ways to relax.,1.3.3. Inventions and discoveries from the past: past tense for complete actions and present perfect for incomplete actions.,3.2.6. Selecting the mains points of the description of a problem.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 19","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.3.1. The alphabet, spelling and spelling bee competitions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 19","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","1.2.4. Words or phrases to express obligation, prohibition, permission: modal auxiliaries (can, could, have to, should).,1.2.2. Expressions to ask for permission: Can and could.,4.3.3. Description of a product.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 19","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","4.1.5. Writing about a process related to work or study.,3.2.3. Meaning of new words from the context.,3.3.1. Recognition of main points in a report.,3.3.3. Instructions and explanations: Verbs and tenses.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 2","1. Responds to basic oral instructions given in English at school.","Básico 1er grado","1.1.3. Useful classroom commands followed through Total Physical Response.,1.1.2. Classroom objects: whiteboard, markers, desks, chairs.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 2","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","1.1.3. Routines: Adverbs of frequency.,1.1.4. Technology, actions, people and popular sports: Vocabulary related.,1.1.5. Word formation: nouns.,2.2.2. Things you enjoy doing: affirmative and negative sentences.,2.1.7. Preferences: likes and dislikes.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 2","1. Understands basic sentences in simple and compound tenses.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.2.1. Good and bad news.,3.2.2. Extraction of facts from news or a story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 20","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","2.2.1. Traditions and Interests: Wh- questions.,1.2.2. Auxiliary verbs with simple present tense on everyday activities, hobbies, habits.,3.3.5. Usage of a dictionary: new vocabulary.,4.2.2. Cultural practices of English speaking countries: Usage of sequencing and time expressions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 20","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","1.2.5. Expressions of disbelief: negatives.,1.3.4. Life experiences: present continuous tense.,4.2.2. Difference between facts from opinions.,4.2.1. Extraction of key information from a text to answer questions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 20","3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","3.1.1. Sport descriptions for playing or for practicing a hobby.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 21","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","4.1.2. Short email giving personal information, describing family: phrases and sentences.,3.2.2. Description of places, homes, neighborhoods, towns that appear in his readings: nouns.,2.1.3. Daily life routines: regular and irregular verbs, in simple present tense.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 21","3. Reads simple sentences in a given text about his daily life matters.","Básico 3er grado","3.1.1. Spelling and Spelling Bee.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 21","3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","3.2.3. Meaning of new words from the context.",
