"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero",,"Básico,Básico 1er grado,Básico 2do grado,Básico 3er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado",,"Básico 1er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado",,"Básico 2do grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 1","1. Responds to basic oral instructions given in English at school.","Básico 1er grado","1.1.3. Useful classroom commands followed through Total Physical Response.,1.1.1. Phrases and gestures to greet, introduce and say farewell.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 1","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,3. Reads simple sentences in a given text about his daily life matters.","Básico 2do grado","1.1.1. Places we visit: New vocabulary.,1.1.3. Routines: Adverbs of frequency.,1.1.2. Countries and nationalities: Adjectives.,1.1.4. Technology, actions, people and popular sports: Vocabulary related.,3.3.1. Gestures and mimics.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 1","1. Understands basic sentences in simple and compound tenses.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.1.2. Word formation for a sentence.,1.1.3. Latest TV or radio news: Usage of speak, talk and say.,3.3.2. Identifying the main points of a selected news story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 10","3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","3.2.2. Description of places, homes, neighborhoods, towns that appear in his readings: nouns.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 10","2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.3.3. Volunteering around the community: declarative sentences.,4.3.4. Description of how to give a hand within the community.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 10","2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.","Básico 3er grado","2.2.2. Dialogues: short answers to questions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 11","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.2.3. Writing of an email giving directions to places around your city: adverbs of place.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 11","3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.1.1. Cities and places around the world: Phrases.,4.1.2. Changes in a place using chronological order.,2.3.3. Volunteering around the community: declarative sentences.,4.3.4. Description of how to give a hand within the community.,4.1.3. Simple guide to a touristic place.,2.1.4. Vacations sentences.,3.2.9. Recognition of anecdote elements.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 11","1. Understands basic sentences in simple and compound tenses.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.2.4. Bad habits: use of would.,1.3.2. School regulations: have to, can, and can’t.,2.1.1. Study and work: obligation, connections, simple and compound sentences.,3.2.9. Recognizing the moral or main message of a story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 12","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.3.3. Clothing items: colors and adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 12","2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","2.1.8. Description of processes: gerund.,2.1.6. Experiences: admiration sentences.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 12","1. Understands basic sentences in simple and compound tenses.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.","Básico 3er grado","2.1.1. Study and work: obligation, connections, simple and compound sentences.,1.3.5. Giving advice using imperatives and will and might to describe possibility.,2.1.6. Hypothetical actions: such.,2.1.7. Reporting about what someone said.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 13","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.3.1. Description and explanation of who people are in a photo: possessive adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 13","3. Reads simple sentences in a given text about his daily life matters.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","3.1.2. Intonation when expressing doubt, questioning.,3.1.3. Sentence stress: questions and declarative sentence.,3.2.4. Main ideas and details.,3.2.6. Order of events within a text: prepositions.,3.2.7. Main points of a story.,4.1.6. Write a narrative about a personal experience.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 13","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","4.2.5. Narration or travel article about an imaginary trip.,3.3.4. Reading comprehension: magazine article.,4.2.2. Description of current trends of different age groups.,4.2.3. Advice for traveling to a region of Guatemala.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 14","3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","3.1.2. Reading comprehension of simple sentences and personal information.,3.1.3. Description of a person and his likes and dislikes: be + adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 14","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.1.4. Vacations sentences.,4.1.6. Write a narrative about a personal experience.,1.2.2. Expressions to ask for permission: Can and could.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 14","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","2.3.2. Relevant experiences in the past: the speech.,2.3.3. How to give excuses.,3.2.4. Extracting facts from a short article.,3.2.7. Understanding the order of events in a narrative story.,4.1.4. Writing a brochure giving information about a specific topic.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 15","3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","3.1.2. Reading comprehension of simple sentences and personal information.,3.1.3. Description of a person and his likes and dislikes: be + adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 15","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,3. Reads simple sentences in a given text about his daily life matters.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","1.2.6. Recalling an event: Past and past continuous.,3.2.2. Reading for gist and or detailed information.,3.2.7. Main points of a story.,4.1.6. Write a narrative about a personal experience.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 15","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","3.1.2. Order of events in a story: connectors.,4.2.6. Usage of sequencers in a narrative story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 16","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.2.1. Traditions and Interests: Wh- questions.,1.2.2. Auxiliary verbs with simple present tense on everyday activities, hobbies, habits.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 16","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.1.5. Future plans: future tense review.,1.3.2. Jobs and responsibilities at the work place: zero and first conditional.,1.3.5. Comparison and contrast of people and places: comparative adjectives.,4.1.5. Topic sentence to develop a paragraph.,4.3.1. Description of a routine or a job description.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 16","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","4.2. Applies different grammar rules in writing.,1.1.6. Taking care of our health: Asking for advice,2.1.5. Exercises, fitness and ways to relax.,3.2.1. Main idea in a technical text.,4.1.7. Reporting a conversation.,4.2.1. Short article or essay about the clothes people wear: Clothes.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 17","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.3.6. Cooking and recipes: adverbs (time, place, manner, frequency).,2.2.4. Touristic destinations: adverbs.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 17","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","1.1.6. Shopping: count and noncount nouns + quantifiers (much-many).,1.2.3. Suggestions: how about and why don’t …,1.3.4. Life experiences: present continuous tense.,1.3.3. Numbers, fractions and math symbols.,4.2.2. Difference between facts from opinions.,4.2.3. Literal, subliminal and symbolic meanings.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 17","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","4.3.3. Hobby: written description.,1.3.3. Inventions and discoveries from the past: past tense for complete actions and present perfect for incomplete actions.,2.1.2. Talks about collecting things.,3.2.5. Indicating the main idea of selected paragraphs.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 18","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.3.1. Description and explanation of who people are in a photo: possessive adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 18","3. Reads simple sentences in a given text about his daily life matters.","Básico 2do grado","3.2.2. Reading for gist and or detailed information.,3.2.8. Main points of a news article.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 18","1. Understands basic sentences in simple and compound tenses.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","2.1.5. Exercises, fitness and ways to relax.,1.3.3. Inventions and discoveries from the past: past tense for complete actions and present perfect for incomplete actions.,3.2.6. Selecting the mains points of the description of a problem.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 19","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.3.1. The alphabet, spelling and spelling bee competitions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 19","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","1.2.4. Words or phrases to express obligation, prohibition, permission: modal auxiliaries (can, could, have to, should).,1.2.2. Expressions to ask for permission: Can and could.,4.3.3. Description of a product.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 19","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","4.1.5. Writing about a process related to work or study.,3.2.3. Meaning of new words from the context.,3.3.1. Recognition of main points in a report.,3.3.3. Instructions and explanations: Verbs and tenses.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 2","1. Responds to basic oral instructions given in English at school.","Básico 1er grado","1.1.3. Useful classroom commands followed through Total Physical Response.,1.1.2. Classroom objects: whiteboard, markers, desks, chairs.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 2","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","1.1.3. Routines: Adverbs of frequency.,1.1.4. Technology, actions, people and popular sports: Vocabulary related.,1.1.5. Word formation: nouns.,2.2.2. Things you enjoy doing: affirmative and negative sentences.,2.1.7. Preferences: likes and dislikes.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 2","1. Understands basic sentences in simple and compound tenses.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.2.1. Good and bad news.,3.2.2. Extraction of facts from news or a story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 20","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","2.2.1. Traditions and Interests: Wh- questions.,1.2.2. Auxiliary verbs with simple present tense on everyday activities, hobbies, habits.,3.3.5. Usage of a dictionary: new vocabulary.,4.2.2. Cultural practices of English speaking countries: Usage of sequencing and time expressions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 20","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","1.2.5. Expressions of disbelief: negatives.,1.3.4. Life experiences: present continuous tense.,4.2.2. Difference between facts from opinions.,4.2.1. Extraction of key information from a text to answer questions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 20","3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","3.1.1. Sport descriptions for playing or for practicing a hobby.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 21","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","4.1.2. Short email giving personal information, describing family: phrases and sentences.,3.2.2. Description of places, homes, neighborhoods, towns that appear in his readings: nouns.,2.1.3. Daily life routines: regular and irregular verbs, in simple present tense.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 21","3. Reads simple sentences in a given text about his daily life matters.","Básico 3er grado","3.1.1. Spelling and Spelling Bee.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 21","3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","3.2.3. Meaning of new words from the context.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 22","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","2.3.4. Food and drink: There is some, any, how much, many, quantifiers.,3.3.4. A restaurant menu: questions and vocabulary.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 22","4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","4.1.5. Topic sentence to develop a paragraph.,4.2.1. Extraction of key information from a text to answer questions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 22","1. Understands basic sentences in simple and compound tenses.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.1.6. Taking care of our health: Asking for advice,3.2.3. Meaning of new words from the context.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 23","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.3.2 A simple recipe or a process to do something: verbs + prepositions of movements.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 23","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","1.2.6. Recalling an event: Past and past continuous.,2.1.8. Description of processes: gerund.,1.2.2. Expressions to ask for permission: Can and could.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 23","1. Understands basic sentences in simple and compound tenses.","Básico 3er grado","1.3.3. Inventions and discoveries from the past: past tense for complete actions and present perfect for incomplete actions.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 24","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","4.1.1. Short simple sentences: subject and predicate.,1.2.2. Auxiliary verbs with simple present tense on everyday activities, hobbies, habits.,2.1.3. Daily life routines: regular and irregular verbs, in simple present tense.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 24","3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.1.8. Description of processes: gerund.,3.2.6. Order of events within a text: prepositions.,4.3.1. Description of a routine or a job description.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 24","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.","Básico 3er grado","2.1.7. Reporting about what someone said.,4.1.5. Writing about a process related to work or study.,1.1.5. Emergency situations: Suggestions and recommendations.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 25","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 25","4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","4.3.1. Description of a routine or a job description.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 25","1. Understands basic sentences in simple and compound tenses.","Básico 3er grado","1.1.5. Emergency situations: Suggestions and recommendations.,1.2.2. Natural disasters: Adjectives to describe feelings related to memory.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 26","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.2.3. My family community celebrations: Months of the year and days of the week.,2.1.2. Description of my friends’ feelings and my own ones: verb to be in present tense.,2.3.2. Feelings: adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 26","2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","2.1.7. Preferences: likes and dislikes.,2.1.3. Fauna and flora: sentences.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 26","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.","Básico 3er grado","4.2.6. Usage of sequencers in a narrative story.,4.1.1. Written narration: true sentences (Topic Family and relationship).,4.1.2. Anecdote about family and relationships.,4.1.6. Writing a short biography.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 27","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","3.2.2. Description of places, homes, neighborhoods, towns that appear in his readings: nouns.,2.3.7. My future plans: future simple “will”.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 27","3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.,4. Writes simple sentences and descriptions of his environment by using basic terms.","Básico 2do grado","2.2.3. Life experiences: past, present and future tense.,3.2.1. Daily facts: extract key information.,4.1.4. Facts and opinions about an animal.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 27","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.3.1. Tense review: past, present or future.,3.1.2. Order of events in a story: connectors.,3.2.9. Recognizing the moral or main message of a story.,4.3.4. Description of an enjoyable journey.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 28","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.,3. Reads aloud and silently: syllables, common words and phrases in English.","Básico 1er grado","3.1.4. Readings and extraction of information from a chat dialogue.,4.2.1. Descriptions: personal pronouns, possessive adjectives, nouns as a complement, me, my classroom and my community.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 28","3. Reads simple sentences in a given text about his daily life matters.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","2.1.8. Description of processes: gerund.,3.2.7. Main points of a story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 28","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","1.3.4. Revisions of past participles of irregular verbs.,4.2.5. Narration or travel article about an imaginary trip.,3.3.2. Identifying the main points of a selected news story.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 29","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.,4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.","Básico 1er grado","2.3.7. My future plans: future simple “will”.,4.3.5. Note or email with suggestions for an event: demonstrative adjectives.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 29","2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","2.2.2. Things you enjoy doing: affirmative and negative sentences.,2.1.2. Daily life: sentences.,2.3.2. Description of how to prepare a family dish: sentences.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 29","2. Expresses ideas and opinions orally, related to relevant topics through simple sentences.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","2.1.4. Description about how people spends time: present perfect continuous.,2.1.7. Reporting about what someone said.,3.2.5. Indicating the main idea of selected paragraphs.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 3","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","1.3.1. Commands through total physical response (TPR).,1.3.2. Instructions, orders, commands and requests given in class using imperatives.,2.2.3. My family community celebrations: Months of the year and days of the week.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 3","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","1.1.5. Word formation: nouns.,1.2.5. Expressions of disbelief: negatives.,1.2.6. Recalling an event: Past and past continuous.,2.1.1. Cities and places around the world: Phrases.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 3","1. Understands basic sentences in simple and compound tenses.,4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.,3. Reads very basic texts concerning the immediate environment and background.","Básico 3er grado","3.1.1. Sport descriptions for playing or for practicing a hobby.,1.3.4. Revisions of past participles of irregular verbs.,1.3.1. Tense review: past, present or future.,1.2.3. Lifestyles: modal auxiliaries.,1.1.4. Explanation of an injury or pain: use of adverbs.,4.1.3. Narration or description of accomplishments: present perfect tense.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 30","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.","Básico 1er grado","2.3.8. Travel and accommodations: going to.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Segundo Grado/Session 30","1. Understands simple phrases and specific range of vocabulary concerning to known topics in short dialogues and oral sentences.,2. Communicates ideas using familiar phrases, everyday expressions and structured ideas by means of speeches.","Básico 2do grado","1.1.1. Places we visit: New vocabulary.,1.1.2. Countries and nationalities: Adjectives.,2.1.7. Preferences: likes and dislikes.,2.1.8. Description of processes: gerund.,2.3.2. Description of how to prepare a family dish: sentences.",
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Tercer Grado/Session 30","4. Produces simple narrations in a written form with an appropriate grammatical structure and accurate spelling on a variety of topics.","Básico 3er grado","4.1.1. Written narration: true sentences (Topic Family and relationship).,4.1.2. Anecdote about family and relationships.",
