,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta","Descripción larga",Categorías,PageName
"Publicaciones - datos#_328fe63af98b88453e5f0aae9477c56a","Nivel de Educación Preprimaria - Dosificación de los Aprendizajes Currículo Nacional Base (CNB)","25 enero 2024","Nivel de Educación Primaria - Dosificación del aprendizaje - Portada.jpg",Sí,"La dosificación de los aprendizajes es una referencia que pueden usar los docentes para planificar las clases de forma semanal. Se organiza en ocho unidades que se trabajan durante el ciclo escolar. Incluye aprendizajes de todas las áreas curriculares para los grados de párvulos 1, 2 y 3. La selección de las competencias, indicadores de logro, criterios de evaluación y contenidos se realizó tomando en cuenta lo siguiente: temática de cada unidad, contexto de aplicación, desarrollo gradual de las habilidades y la posibilidad de integración o vinculación al planificar las rutas de aprendizaje.","La dosificación de los aprendizajes es una referencia que pueden usar los docentes para planificar las clases de forma semanal. Se organiza en ocho unidades que se trabajan durante el ciclo escolar. Incluye aprendizajes de todas las áreas curriculares para los grados de párvulos 1, 2 y 3. La selección de las competencias, indicadores de logro, criterios de evaluación y contenidos se realizó tomando en cuenta lo siguiente: temática de cada unidad, contexto de aplicación, desarrollo gradual de las habilidades y la posibilidad de integración o vinculación al planificar las rutas de aprendizaje.",Herramientas,"Publicaciones - datos"
"Publicaciones - datos#_ab618c777e313fc4d3ed8c7d2c23208b","Guía curricular para huertos escolares pedagógicos","4 febrero 2023","Guía curricular para huertos escolares pedagógicos.jpg",Sí,"Hacer partícipes a los estudiantes en la elaboración de un huerto en el centro educativo es ayudarlos a comprender desde niños el proceso de creación y obtención de los alimentos, así como las bondades de la naturaleza que permite su cultivo y proporciona alimentos nutritivos que ayudarán a la conservación de la salud. Es importante tener en cuenta las habilidades que los estudiantes desarrollan con esta actividad. Entre las más relevantes se pueden mencionar: motricidad fina y gruesa, trabajo colaborativo, comprensión sobre la forma de obtener los alimentos, conciencia ecológica, así como el valor de la responsabilidad. Durante el proceso que conlleva construir un huerto, se sensibiliza a los estudiantes sobre el cuidado de la naturaleza y la comunicación armoniosa con ella, lo cual significa valoración, aprecio y respeto.","Hacer partícipes a los estudiantes en la elaboración de un huerto en el centro educativo es ayudarlos a comprender desde niños el proceso de creación y obtención de los alimentos, así como las bondades de la naturaleza que permite su cultivo y proporciona alimentos nutritivos que ayudarán a la conservación de la salud. Es importante tener en cuenta las habilidades que los estudiantes desarrollan con esta actividad. Entre las más relevantes se pueden mencionar: motricidad fina y gruesa, trabajo colaborativo, comprensión sobre la forma de obtener los alimentos, conciencia ecológica, así como el valor de la responsabilidad. Durante el proceso que conlleva construir un huerto, se sensibiliza a los estudiantes sobre el cuidado de la naturaleza y la comunicación armoniosa con ella, lo cual significa valoración, aprecio y respeto.",Herramientas,"Publicaciones - datos"
"Publicaciones - datos#_73bc077797ae0a8486a14bf9bcf02554","Serie prácticas educativas/27. Tareas, enseñanza y aprendizaje","1 febrero 2023","Serie prácticas educativas 27 - Tareas, enseñanza y aprendizaje.jpg",Sí,"En promedio, los estudiantes, desde escuela primaria hasta secundaria, pasan la mitad del tiempo en el aula de clases trabajando solos o en grupos. Este estimado de tiempo no incluye el trabajo que realizan en casa. Para los estudiantes, las tareas proporcionan la respuesta a la pregunta frecuente, “¿Por qué estoy realizando este trabajo?” Este folleto describe el rol central que desempeñan las tareas (o que deberían desempeñar) en el aprendizaje escolar, en particular en esfuerzos por mejorar la calidad de la educación para niños y jóvenes desfavorecidos económicamente.","En promedio, los estudiantes, desde escuela primaria hasta secundaria, pasan la mitad del tiempo en el aula de clases trabajando solos o en grupos. Este estimado de tiempo no incluye el trabajo que realizan en casa. Puesto que la mayor parte de este trabajo es determinado por los profesores, cada pieza de trabajo a menudo se denomina trabajo asignado. Para los estudiantes, las tareas proporcionan la respuesta a la pregunta frecuente, “¿Por qué estoy realizando este trabajo?” Además de las diferencias en términos del propósito, las tareas difieren en cuanto a su entorno, asignatura, alcance, forma y complejidad.

Puesto que las tareas son tan frecuentes en todos los niveles escolares, a menudo se pasan por alto como un área de enfoque a la hora enumerar las características de los docentes efectivos o las “mejores prácticas de enseñanza”. El propósito de este folleto es describir el rol central que desempeñan las tareas (o que deberían desempeñar) en el aprendizaje escolar, en particular en esfuerzos por mejorar la calidad de la educación para niños y jóvenes desfavorecidos económicamente. En él las autoras ofrecen un conjunto de ocho principios que, si se aplican de manera correcta, permiten a los docentes (1) entender con mayor profundidad las tareas que emplean, (2) generar mayor consciencia sobre las razones por las que se emplean las tareas, y (3) diseñar, seleccionar y usar las tareas de manera más efectiva con niños y jóvenes desfavorecidos económicamente.",Herramientas,"Publicaciones - datos"
"Publicaciones - datos#_575fb6a3054634135962e3c34387749f","Serie prácticas educativas/29. Charla responsable","31 enero 2023","Serie prácticas educativas 29 - charla responsable.jpg",Sí,"La ''charla responsable'' aprovecha la oportunidad de hablar en el aula para enseñar a los estudiantes a pensar, a crear conocimiento. Este folleto presenta ocho principios que abordan el «por qué» y el «cómo» de la charla responsable. Si bien es solo un resumen, muestra que hablar puede ser un proceso de pensamiento.","La ''charla responsable'' aprovecha la oportunidad de hablar en el aula para enseñar a los estudiantes a pensar, a crear conocimiento. El tiempo que en un contexto educativo más convencional se dedica a recordar hechos puede dedicarse mejor a ayudar a los estudiantes a lidiar con preguntas complicadas, resolver nuevos tipos de problemas e interpretar textos complejos. En lugar de absorber pasivamente el pequeño cuerpo de conocimiento que el maestro puede transmitir, los estudiantes pueden aprender habilidades de razonamiento al hablar y argumentar en torno a problemas para llegar a conclusiones y soluciones.

Una objeción común de los educadores a la charla responsable es que los estudiantes no saben lo suficiente como para tener una discusión significativa. Pero la investigación muestra que los estudiantes de escuelas de rendimiento medio y bajo no solo pueden participar en debates, sino que también mejoran significativamente sus habilidades generales de aprendizaje, en comparación con sus compañeros a quienes no se les enseña a través de un método de debate.

Este folleto presenta ocho principios que abordan el «por qué» y el «cómo» de la charla responsable. Si bien es solo un resumen, contribuye a convencer a los lectores de que hablar puede ser un proceso de pensamiento. Los educadores pueden y deben pedir más a los estudiantes que simplemente la respuesta correcta.",Herramientas,"Publicaciones - datos"
"Publicaciones - datos#_586c7ed9c6ee4106948bc3d72f0310c4","Serie prácticas educativas/33. Enseñar a los estudiantes a aprender","15 enero 2023","Serie prácticas educativas 33 - Enseñar a los estudiantes a aprender.jpg",Sí,"Existe un amplio consenso en que en el siglo XXI es difícil predecir los trabajos exactos que los estudiantes de hoy tendrán a lo largo de sus vidas. Esto crea la necesidad de equiparlos con capacidades de aprendizaje independiente y permanente, en otras palabras, enseñarles cómo aprender. El objetivo de esta publicación es proporcionar información básica a los profesores sobre cómo ayudar a los estudiantes a convertirse en aprendices independientes, basado en el marco conceptual conocido como ""aprendizaje autorregulado"".","En los últimos años, educadores y legisladores han hecho énfasis en la necesidad de desarrollar una educación para el siglo XXI, que prepare a nuestros estudiantes para satisfacer las necesidades económicas, tecnológicas y sociales de nuestras economías basadas en el conocimiento. Existe un amplio consenso en que la principal característica de la vida y el trabajo en el siglo XXI es su naturaleza cambiante. Los cambios están sucediendo tan rápido que es difícil predecir los trabajos exactos que los estudiantes de hoy tendrán a lo largo de sus vidas. Esto crea la necesidad de equipar a los estudiantes con las capacidades de aprendizaje independiente y permanente, en otras palabras, enseñarles cómo aprender.

El objetivo de esta publicación es proporcionar información básica a los profesores sobre cómo ayudar a los estudiantes a convertirse en aprendices independientes. Sus recomendaciones se basan en el marco conceptual conocido como ""aprendizaje autorregulado"", o SRL (por sus siglas en inglés).",Herramientas,"Publicaciones - datos"
"Publicaciones - datos#_19f11e97cd517c965017ecc6186b15ae","Serie prácticas educativas/30. Razonamiento proporcional","15 enero 2023","Serie prácticas educativas 30 - razonamiento proporcional.jpg",Sí,"La proporcionalidad es la piedra angular de los conceptos elementales de aritmética, números y medidas y, al mismo tiempo, uno de los conocimientos más elementales que se necesitan para las matemáticas más avanzadas. Esta guía práctica basada en la investigación se enfoca en los problemas de valores faltantes, ya que estos han recibido la mayor atención en la investigación. Sin embargo, uno podría transferir fácilmente la mayoría de los hallazgos e implicaciones educativas a problemas de comparación de proporciones.","La noción de proporcionalidad se puede considerar entre las nociones más importantes del currículo de matemáticas en el ciclo básico. Los educadores de matemáticas sugieren que la capacidad de razonar proporcionalmente merece el tiempo y el esfuerzo que los educadores y estudiantes deben invertir para asegurar su desarrollo.

La proporcionalidad es la piedra angular de los conceptos elementales de aritmética, números y medidas y, al mismo tiempo, uno de los conocimientos más elementales que se necesitan para las matemáticas más avanzadas.

Comprender la proporcionalidad no solo es esencial para comprender matemáticas de nivel superior, como la similitud geométrica o la probabilidad, sino que también es muy útil para la vida cotidiana.

Esta guía práctica basada en la investigación se enfoca en los problemas de valores faltantes, ya que estos han recibido la mayor atención en la investigación. Sin embargo, uno podría transferir fácilmente la mayoría de los hallazgos e implicaciones educativas a problemas de comparación de proporciones.",Matemáticas,"Publicaciones - datos"
"Publicaciones - datos#_3e992bd9a396b0f8f8f23df51a31ff4f","Currículo Emergente - Tablas de Alcance y Secuencia 2022","13 julio 2022","Currículo TAS.jpg",No,"La pandemia derivada del virus SARS-CoV-2 afectó los procesos educativos en todos los sectores y niveles del Sistema Educativo Nacional. El Ministerio de Educación realizó una adecuación curricular para recuperar los aprendizajes no logrados, realizar la transición a la nueva realidad y asegurar la continuidad en el desarrollo de las competencias establecidas. Este se organizó a partir de una Tabla de Alcance y Secuencia —TAS— para cada área curricular y grado.","La pandemia derivada del virus SARS-CoV-2 afectó significativamente los procesos educativos en todos los sectores y niveles del Sistema Educativo Nacional, entre ellos el avance esperado en el aprendizaje de los estudiantes. En atención a esta dificultad, el Ministerio de Educación realizó una adecuación curricular basada en el Currículo Nacional Base —CNB—, dando vida al Currículo Emergente, cuyo propósito es recuperar los aprendizajes no logrados, realizar la transición a la nueva realidad y asegurar la continuidad en el desarrollo de las competencias establecidas para los diferentes grados y niveles educativos.

El Currículo Emergente 2022 se organizó a partir de una Tabla de Alcance y Secuencia —TAS— para cada área curricular y grado, que presenta los aprendizajes esperados de manera secuencial y progresiva, ordenados en cuatro unidades con las competencias de cada grado, indicadores de logro, contenidos orientados a las actividades de aprendizaje y criterios de evaluación.",Competencias,"Publicaciones - datos"
"Publicaciones - datos#_836d2b56b71ec1e37c237c959a8e6fa3","Orientaciones curriculares 2022","12 julio 2022","Orientaciones Portada General.jpg",No,"Las Orientaciones para el uso de materiales curriculares 2022, dirigidas a los docentes del Nivel de Educación Primaria y Ciclo de Educación Básica, presentan pautas para preparar las actividades escolares que se realizarán en forma presencial o a distancia. La planificación tiene en cuenta los elementos del currículo emergente: competencias, indicadores de logro, contenidos y criterios de evaluación mínimos que se espera alcanzar en el año 2022.","Las Orientaciones para el uso de materiales curriculares 2022, dirigidas a los docentes del Nivel de Educación Primaria y Ciclo de Educación Básica, presentan pautas para preparar las actividades escolares que se realizarán en forma presencial o a distancia. La planificación tiene en cuenta los elementos del currículo emergente: competencias, indicadores de logro, contenidos y criterios de evaluación mínimos que se espera alcanzar en el año 2022. 

La parte medular del documento la constituye el modelaje de la planificación de los aprendizajes y evaluación, basada en: a) el currículo emergente, b) las características de cada ciclo y grado, c) si el área cuenta con libro de texto y d) retos de la situación actual que tanto estudiantes como docentes enfrentan. También sugieren actividades factibles en casa o en el aula, sin olvidar las normas de bioseguridad. 

El contenido atiende al nuevo escenario educativo que propicia el involucramiento de la familia o personas responsables del estudiante, como apoyo en el proceso de aprendizaje; se espera que el docente facilite el acompañamiento, monitoreo constante y comunicación oportuna. Como todo modelaje, estas orientaciones constituyen sugerencias que con la creatividad docente puede mejorar y adaptar a las circunstancias y contexto locales.",Competencias,"Publicaciones - datos"
"Publicaciones - datos#_a6a6bf772f24f7481e13d35ce31aa829","Recursos educativos de Punto Crea","11 julio 2022","Logo Punto Crea alta resolución pequeño sin fondo.png",No,"Es importante mantener el enfoque en los beneficios principales del aprendizaje centrado en el hacer o la creación al que da lugar el abordaje por medio de retos. Más que aprender acerca de un gran número de temas, los y las involucradas en un aprendizaje enfocado en el hacer desarrollan un sentido de agencia y construyen su carácter. Es decir, que los lleva a asumirse como agentes de cambio en el mundo.","Es importante mantener el enfoque en los beneficios principales del aprendizaje centrado en el hacer o la creación al que da lugar el abordaje por medio de retos. Más que aprender acerca de un gran número de temas, los y las involucradas en un aprendizaje enfocado en el hacer desarrollan un sentido de agencia y construyen su carácter. Estos dos aspectos constituyen disposiciones que se relacionan entre sí y que apoyan un espíritu de poder hacer que empodera a los y las jóvenes, es decir, que los lleva a asumirse como agentes de cambio en el mundo.",Matemáticas,"Publicaciones - datos"
"Publicaciones - datos#_abd039739a7bc971a72d5338a986d8fc","Estándares de calidad de entidades de educación básica alternativa y formación laboral dirigidos a jóvenes","24 octubre 2021","Estándares de calidad de entidades de educación básica alternativa - carátula.jpg",No,"En Guatemala se carece de un marco de referencia y herramientas regulatorias que aseguren que los programas de educación básica alternativa y formación laboral efectivamente desarrollen en la juventud las competencias esperadas. En este documento se presentan los estándares de calidad desarrollados por el proyecto USAID Leer y Aprender en apoyo al Ministerio de Educación de Guatemala.","En este documento se presentan los estándares de calidad para programas de educación básica alternativa y formación laboral desarrollados por el proyecto USAID Leer y Aprender en apoyo al Ministerio de Educación de Guatemala. Estos estándares tienen como propósito ser un referente para la mejora de la calidad de los programas de formación bajo modalidades alternativas o formación laboral, dirigidos a jóvenes (15 a 24 años).

En Guatemala los programas de educación básica alternativa, incluyendo modelos flexibles no tradicionales de educación básica y programas de finalización de la educación primaria para jóvenes fuera del sistema escolar, niños en sobreedad y adultos y de formación laboral han carecido de un marco de referencia y herramientas regulatorias que aseguren que efectivamente desarrollen en la juventud las competencias esperadas.",Competencias,"Publicaciones - datos"
"Publicaciones - datos#_f5fddc493964f8069f7638d6c1bdcb6d","Evaluación basada en currículo - escritura","17 mayo 2021","Evaluación basada en currículo - escritura - carátula.jpg",No,"La herramienta de evaluación aquí propuesta, conocida como Evaluación Basada en Currículo -EBC-, es utilizada para medir el avance de los estudiantes en escritura y tomar decisiones respecto a la enseñanza. Tiene una función formativa que permite unir el proceso de evaluación con el de enseñanza-aprendizaje. La herramienta permite registrar el aprendizaje de escritura de los estudiantes para tener información para tomar decisiones respecto a la enseñanza, observar si los estudiantes están alcanzando las competencias definidas en el CNB para escritura, diseñar nuevas situaciones de enseñanza-aprendizaje para aquellos que aún no logran alcanzar los niveles de codificación/transcripción, legibilidad de escritura a mano, fluidez de escritura y complejidad sintáctica, y evaluar la eficacia de las intervenciones de enseñanza en ayudar a los estudiantes a alcanzar las metas predeterminadas.","Es necesario que el docente monitoree y evalúe regularmente el avance de los estudiantes en escritura. La Evaluación Basada en Currículo –EBC– constituye un referente para el docente del avance de los estudiantes, que proporciona información precisa acerca de cada uno. Con base en ella pueda apoyar a cada estudiante en aspectos específicos de acuerdo con sus necesidades.

La herramienta de evaluación aquí propuesta, conocida como Evaluación Basada en Currículo -EBC-, es utilizada para medir el avance de los estudiantes en escritura y tomar decisiones respecto a la enseñanza. Tiene una función formativa que permite unir el proceso de evaluación con el de enseñanza-aprendizaje. Con esta herramienta el docente podrá: 
* Llevar un registro del aprendizaje de escritura de los estudiantes para tener información para tomar decisiones respecto a la enseñanza.
* Observar si los estudiantes están alcanzando las competencias definidas en el CNB para escritura.
* Diseñar nuevas situaciones de enseñanza-aprendizaje para aquellos que aún no logran alcanzar los niveles de codificación/transcripción, legibilidad de escritura a mano, fluidez de escritura, complejidad sintáctica y
* Evaluar la eficacia de las intervenciones de enseñanza para determinar si estas han sido o no efectivas en ayudar a los estudiantes a alcanzar las metas predeterminadas. 

Entre sus ventajas se cuenta que:
* Los materiales de evaluación están alineados con el currículo porque provienen directamente de lo que es utilizado en el aula para la enseñanza;
* La evaluación es fácil y rápida de administrar al final de cada trimestre con el objetivo de monitorear el progreso de los estudiantes;
* La evaluación es sensible a los logros de escritura alcanzados por los estudiantes en periodos de tres meses de enseñanza; y
* Permite identificar estudiantes que requieran de un apoyo adicional.",Evaluación,"Publicaciones - datos"
"Publicaciones - datos#_64fd7a48acc451f3140a6dafd813fe25","Programa educativo de pensamiento visual —PEPV—","28 abril 2021","Programa educativo de pensamiento visual —PEPV— - carátula.png",No,"''Las obras de arte son algo bueno en qué pensar''. Esta premisa describe al '''[[Programa educativo de pensamiento visual —PEPV—]]''', que ayuda a los profesores a usar de manera regular obras de arte para reforzar el aprendizaje y el pensamiento de los estudiantes. El programa puede usarse en todos los grados por profesores y por especialistas en arte y se concentra más en ver obras e interpretarlas que en hacer arte. Sus principales objetivos son ayudar a los profesores a crear conexiones entre las piezas artísticas y los temas que están enseñando al desarrollar ''disposiciones de pensamiento'' en los estudiantes, es decir, tendencias hacia patrones particulares de comportamiento intelectual.","''Las obras de arte son algo bueno en qué pensar''. Esta simple premisa describe al ''Programa educativo de pensamiento visual'' —PEPV—, que ayuda a los profesores a usar de manera regular obras de arte para reforzar el aprendizaje y el pensamiento de los estudiantes. El programa, que puede usarse en todos los grados, por profesores de educación primaria y media, y por especialistas en arte, se concentra más en ver obras e interpretarlas que en hacer arte. Sus principales objetivos son los de ayudar a los profesores a crear conexiones entre las piezas artísticas y los temas que están enseñando; de este modo se emplea el poder del arte para desarrollar ''disposiciones de pensamiento'' en los estudiantes.

Las disposiciones de pensamiento son tendencias hacia patrones particulares de comportamiento intelectual. La disposición es un cúmulo de preferencias, actitudes e intenciones, más un conjunto de capacidades, que permiten que las preferencias se conviertan en realidad de una manera específica. 

Utilizando la metáfora de una paleta de artista, el PEPV ayuda a los estudiantes a desarrollar disposiciones de pensamiento a través del uso de una variedad de ''rutinas de pensamiento'' que les ayudan a pensar profundamente y con flexibilidad sobre el arte y otros temas. Existen muchas disposiciones de pensamiento que vale la pena cultivar, como la curiosidad, tener la mente abierta o la capacidad para identificar problemas relevantes. Este programa se concentra en seis disposiciones que poseen un poder especial para explorar las obras de arte y otras áreas complejas del currículo académico: 1) Cuestionamiento e investigación, 2) Razonamiento, 3) Observación y descripción, 4) Comparación y conexión, 5) Búsqueda de complejidades, y 6) Toma de perspectivas.

El Programa Educativo de Pensamiento Visual (PEPV) se basa en el programa ''Artful Thinking'' diseñado por ''Project Zero'', el departamento de investigación de la escuela de posgrado en Educación de la Universidad de Harvard y los resultados de su aplicación en escuelas y museos en Norteamérica y otras partes del mundo.","Educación Artística","Publicaciones - datos"
"Publicaciones - datos#_7bb1109de2360f8ae9428530ac0c80f1","Enseñanza y aprendizaje de la escritura","2 abril 2021","Enseñanza y aprendizaje de la escritura - carátula.jpg",No,"'''Enseñanza y aprendizaje de la escritura''' apoya a los docentes en enseñar la escritura, utilizarla y evaluarla. El libro está dividido en tres partes: en la primera se presentan los fundamentos de la escritura; en la segunda, sugerencias metodológicas para la enseñanza de la escritura en preprimaria; y en la tercera, orientaciones para enseñar y evaluar la escritura en los primeros grados de primaria. Se presentan breves referencias teóricas, abundantes sugerencias para desarrollar en clase y en los idiomas nacionales, además de recomendaciones para la evaluación de cada aspecto.","'''Enseñanza y aprendizaje de la escritura''' apoya a los docentes en enseñar la escritura, utilizarla y evaluarla. El libro está dividido en tres partes. ''La escritura: las bases para su aprendizaje en preprimaria y primaria'' inicia con una breve referencia a la evolución y los sistemas de escritura como fundamento para el abordaje de la enseñanza de la transcripción o codificación. También explica las bases científicas del aprendizaje de la escritura, el lugar de esta en un primer y segundo idioma en el marco curricular, así como las etapas y el continuo del aprendizaje. ''Cuando la escritura emerge: la escritura en preprimaria'' presenta los aprendizajes que se espera lograr al emerger la escritura, cómo desarrollarlos en clase y cómo evaluarlos. Refiere la importancia del lenguaje oral, la conciencia fonológica, la sintaxis y el vocabulario. Igualmente, se dedica un espacio importante para orientar sobre la forma de introducir la expresión escrita en este nivel; para ello, propone múltiples actividades cuyo objetivo es propiciar y motivar la escritura compartida de textos y la producción de mensajes cortos. ''Enseñar a escribir en los primeros años de primaria'' presenta sugerencias prácticas para desarrollar los componentes de la escritura inicial, desde la codificación o transcripción hasta la producción de textos. Se presentan breves referencias teóricas y abundantes sugerencias para desarrollar estos componentes en clase, en los idiomas nacionales, además de recomendaciones para la evaluación de cada aspecto. A lo largo del libro encontrará orientaciones para que el docente escriba sobre los temas abordados y los relacione con su práctica docente.","Técnicas Pedagógicas","Publicaciones - datos"
"Publicaciones - datos#_514a1292c4067a86f17e4133b877668d","Habilidades docentes: manual de técnicas didácticas","3 marzo 2021","Habilidades docentes - un manual de técnicas docentes - carátula.jpg",No,"La colección '''Habilidades docentes''' apoya a los docentes en el tránsito a una educación centrada en el estudiante. Puede usarse para consultar de manera sintética los principales enfoques educativos contemporáneos, técnicas didácticas y variados instrumentos de evaluación y también como apoyo en la planeación didáctica. La colección enfatiza las técnicas pedagógicas e instrumentos de evaluación que responden a los enfoques centrados en el estudiante, pero incluye también técnicas centradas en el grupo, centradas en el docente y centrados en el desempeño, propios de la educación basada en competencias.","La colección '''Habilidades docentes''' busca apoyar a los docentes en el tránsito a una educación centrada en el estudiante. Esta colección puede usarse para consultar de manera sintética los principales enfoques educativos contemporáneos, técnicas didácticas y variados instrumentos de evaluación, pero también puede utilizarse como apoyo en la planeación didáctica.

La planeación didáctica exige al docente reflexionar sobre el enfoque educativo en el que se inscribe a sí mismo, las actitudes y valores que desea promover en el aula y los objetivos de aprendizaje que busca alcanzar. Para lograr las metas que el docente se propone es necesario articular los objetivos de aprendizaje, las técnicas y los instrumentos de evaluación.

Pese a que la colección enfatiza las técnicas e instrumentos de evaluación que responden a los enfoques centrados en el estudiante, no por ello se han dejado de incluir técnicas centradas en el grupo y centradas en el docente (como la clase expositiva y la demostración) para apoyar a los docentes que se sienten más cómodos con este estilo de enseñanza. Asimismo, se brindan diversas técnicas pedagógicas e instrumentos de evaluación centrados en el desempeño, propios de la educación basada en competencias.

En cada apartado se ha incluido un enlace a lecturas sugeridas para orientar a los interesados en profundizar en algún aspecto específico.","Técnicas Pedagógicas","Publicaciones - datos"
"Publicaciones - datos#_4b78c30c40c7007423a8bf2e645967d6","¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?","28 enero 2021","Collage vídeos de pensamiento crítico 250 vertical.jpg",No,"Esta colección fue creada por ''[https://www.facebook.com/esdechapines/ Es de Chapines]'' en colaboración con la empresa de consultoría ''[http://www.hheuristica.org/ Heurística]'' para contribuir a desafiar nuestros prejuicios, paradigmas y creencias como primer paso para cambiar lo que puede mejorar y conservar lo que ya funciona. Incluye 8 temas alineados con el marco de [[Competencias básicas para la vida]] del Ministerio de Educación y está destinada a jóvenes de ciclo Diversificado del nivel de Secundaria en adelante. Cada tema se desarrolla a través de una guía con orientaciones para la docencia y recursos para el aprendizaje, incluyendo vídeos explicativos, un glosario y el texto del guión del vídeo para uso en contextos sin acceso a internet.","La colección ''¿Qué es el pensamiento crítico y por qué es importante desarrollarlo?'', fue creada por ''Es de Chapines'' en colaboración con la empresa de consultoría ''Heurística'' para contribuir a desafiar nuestros prejuicios, paradigmas y creencias como primer paso para cambiar lo que puede mejorar y conservar lo que ya funciona.

La colección incluye 8 temas alineados con el marco de [[Competencias básicas para la vida]] desarrollado por el Ministerio de Educación con apoyo de USAID y está destinada a jóvenes de ciclo Diversificado del nivel de Secundaria en adelante. Cada tema se desarrolla aquí a través de una guía con orientaciones para la docencia y recursos para el aprendizaje. Entre estos se incluyen uno o dos vídeos explicativos y un glosario. Cada guía se acompaña del texto del guión del vídeo para uso en contextos sin acceso a internet.","Juventud y Género; Diversificado","Publicaciones - datos"
"Publicaciones - datos#_747316626c22c513a9a04113147916f4","Protocolo de regreso a clases para docentes de centros educativos","16 enero 2021","Protocolo para docentes.jpg",No,"Este protocolo tiene como propósito orientar el proceso para el retorno a clases de manera segura. Está dirigido a docentes de todos los centros educativos del país, en todos los niveles educativos. Presenta los lineamientos técnicos para garantizar el retorno seguro de los estudiantes a través de medidas de seguridad, salud e higiene, incluyendo la atención a necesidades específicas de estudiantes con necesidades educativas especiales asociadas o no a discapacidad. Se apoya en el Sistema de Gobernanza para la Gestión de Riesgo y Desastres para la Seguridad Escolar y es de observancia nacional y obligatoria.","Tomando en cuenta la importancia de un regreso seguro a los centros educativos, en el marco de los efectos provocados por la pandemia Covid-19, el Ministerio de Educación ha preparado un conjunto de protocolos que reúnen y desarrollan las medidas necesarias para limitar la propagación del virus y permitir el desarrollo de los procesos educativos en los diferentes sectores y niveles en el Sistema Educativo Nacional.

La implementación de los protocolos se apoya en el Sistema de Gobernanza para la Gestión de Riesgo y Desastres para la Seguridad Escolar con la finalidad de articular procesos y esfuerzos para actuar como una red integrada en un marco común de acción en materia de seguridad, salud e higiene. Este protocolo para docentes de centros educativos presenta los lineamientos técnicos en los cuales el rol del docente es fundamental, pues su participación garantiza en las aulas y áreas de uso común del centro educativo las medidas de salud (física y psicosocial) e higiene para el retorno seguro de los estudiantes, incluyendo la atención a las necesidades específicas de los niños y adolescentes con necesidades educativas especiales asociadas o no a discapacidad.

La COVID-19 es una enfermedad nueva y que aún queda mucho por aprender acerca de la transmisibilidad y otras variables, por lo cual el protocolo está sujeto a actualizaciones constantes o el avance en pruebas de confirmación. El presente protocolo será de observancia nacional y obligatoria en el Sistema Educativo Nacional.",Covid-19,"Publicaciones - datos"
"Publicaciones - datos#_92460e5c755a3d68ed91d3570f815f3f","Protocolo de apoyo emocional y resiliencia para el regreso a clases","15 enero 2021","Protocolo de apoyo emocional y resiliencia - carátula.jpg",No,"El presente protocolo ofrece orientaciones a directores, docentes, personal del Ministerio de Educación (Mineduc) y en general a la comunidad educativa, para la implementación de estrategias de apoyo emocional y resiliencia con respecto a la situación de emergencia por covid-19. El apoyo emocional busca calmar y promover la confianza de quienes se encuentran afectados por una crisis. No es necesario ser psicólogos, orientadores ni terapeutas para apoyar emocionalmente a las personas que nos rodean. La disposición de escuchar con atención, sin prejuicios y situarse con actitud abierta es un paso importante para el apoyo emocional.","El presente protocolo ofrece orientaciones a directores, docentes, personal del Ministerio de Educación (Mineduc) y en general a la comunidad educativa, para la implementación de estrategias de apoyo emocional y resiliencia con respecto a la situación de emergencia por covid-19.

El protocolo, desarrollado con la colaboración de especialistas, aporta estrategias prácticas de expresión y manejo de emociones como medio de atención en crisis para el regreso a clases. Asimismo, facilita herramientas para que el docente sea un agente activo de resiliencia para los estudiantes, por medio del modelaje y la construcción de su propia salud emocional. Desarrolla actividades que promueven el manejo de emociones tanto para aplicar de forma presencial como a distancia. Con esto, se espera incentivar el involucramiento de la comunidad educativa en el desarrollo emocional de los estudiantes y sus familias.

El apoyo emocional busca calmar y promover la confianza de quienes se encuentran afectados por una crisis. No es necesario ser psicólogos, orientadores ni terapeutas para apoyar emocionalmente a las personas que nos rodean. La disposición de escuchar con atención, sin prejuicios y situarse con actitud abierta es un paso importante para el apoyo emocional.",Covid-19,"Publicaciones - datos"
