"Página de recurso interno",Competencia,Grado,"Saber declarativo","Localizacion de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 29","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.5. Bono demográfico y desarrollo local.,3.3.4. Impactos sociales y sostenibilidad de los proyectos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 3","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.3. Influencia del espíritu emprendedor en el desarrollo humano.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 3","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.1.5. Propuestas emprendedoras.,1.1.4. Emprendimiento y empresarialidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 3","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.5. Proyectos, viabilidad y factibilidad, alternativas de solución",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 30","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.6. La empresa como sujeto de crédito: amortización e intereses.,3.3.7. Deuda de inversión y de consumo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 31","3. Administra con sostenibilidad proyectos de emprendimiento personales y locales.","Básico 3er grado","3.3.9. Tipos de créditos empresariales y personales, línea de crédito, crédito de corto plazo, crédito para inversión.,3.3.8. El crédito: ventajas y riesgos. Crédito responsable.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 4","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.4. Factores que intervienen en el desarrollo humano.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 4","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.1.6. Tipos de proyectos de emprendimiento.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 4","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.1.6. Ecosistema emprendedor.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 5","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.4. Factores que intervienen en el desarrollo humano.,1.1.5. Tipos de liderazgo.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 5","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.3. Técnicas de programación en planificación de procesos productivos.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 5","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.2. Estudio de mercado: mercado, necesidad, intercambio, marketing, clientes, competencia y otros.,1.2.1. Mercadotecnia y publicidad.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 6","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.1.7. Construcción del perfil emprendedor personal.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 6","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.1. Clasificación de proyectos.,1.2.2. Etapas de un proyecto.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 6","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.5. Objetivos de la promoción de ventas.,1.2.3. Promoción y comercialización.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 7","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.1. Enunciación de la misión y la visión personal.,1.2.2. Definición de vocación.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 7","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.4. Conceptualización de la oferta y demanda.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Tercer Grado/Sesión 7","1. Ejecuta proyectos emprendedores para contribuir al desarrollo local comunitario.","Básico 3er grado","1.2.4. Producción y consumo.,1.2.6. Formas de comercialización beneficiosas para productores y consumidores.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 8","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.","Básico 1er grado","1.2.3. Características personales en los ámbitos: social, emocional, físico, académico, artístico, entre otros.,1.2.4. Actividades predilectas en el tiempo libre.",
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Segundo Grado/Sesión 8","1. Diseña propuestas de proyectos emprendedores para solucionar problemas o necesidades familiares y locales.","Básico 2do grado","1.2.5. Técnicas en la investigación y promoción del potencial de venta de productos elaborados.",
